"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_IV._(England)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/John_of_Gaunt,_1._Duke_of_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://www.w3.org/2000/01/rdf-schema#label","Earl of Derby"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6355706"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Derby"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6355706"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダービー伯"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://www.w3.org/2004/02/skos/core#prefLabel","Earl of Derby"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Earl"
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://dbpedia.org/ontology/wikiPageID",7429744
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",116551637
"http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Earl_of_Derby?oldid=116551637"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_12._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_14._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Frederick_Stanley,_16._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley,_15._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Henry_of_Grosmont,_1._Duke_of_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/James_Stanley,_7._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Thomas_Stanley,_1._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Smith-Stanley,_13._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/William_Stanley,_6._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Ferdinando_Stanley,_5._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley,_3._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Robert_de_Ferrers,_2._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Robert_de_Ferrers,_1._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/William_de_Ferrers,_3._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/Robert_de_Ferrers,_6._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/William_de_Ferrers,_4._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
"http://de.dbpedia.org/resource/William_de_Ferrers,_5._Earl_of_Derby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Earl_of_Derby"
