"subject","predicate","object"
"http://de.dbpedia.org/resource/Steinberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://www.w3.org/2000/01/rdf-schema#label","Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steinberger_(desambiguación)"
"http://de.dbpedia.org/resource/Steinberger","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steinberger_(homonymie)"
"http://de.dbpedia.org/resource/Steinberger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steinberger_(disambiguation)"
"http://de.dbpedia.org/resource/Steinberger","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q430557"
"http://de.dbpedia.org/resource/Steinberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430557"
"http://de.dbpedia.org/resource/Steinberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageID",1672996
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageRevisionID",158772062
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gustav_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kathrin_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helmut_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steinberger_(Gitarren)"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nathan_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charly_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Adolph_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emil_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Niccel_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Daniela_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernhard_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stephan_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rosi_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eva_Steinberger"
"http://de.dbpedia.org/resource/Steinberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Steinberger?oldid=158772062"
"http://de.wikipedia.org/wiki/Steinberger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Steinberger"
