"subject","predicate","object"
"http://de.dbpedia.org/resource/William_Draper_Harkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/W._A._Greenlund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/Paul_Samuel_Leon_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/Julien_Bryan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/Michael_C._Kerr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/John_E._Peterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/Titusville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Titusville (Pennsylvania)"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#comment","Titusville ist eine Kleinstadt am Oil Creek im Crawford County, nordwestliches Pennsylvania, USA. Der 1796 gegründete Ort zählte zur Volkszählung im Jahr 2000 6146 Einwohner. Ein Campus der University of Pittsburgh befindet sich in Titusville. Am 27. August 1859 wurde in Titusville, das zunächst nur ein Umschlagplatz für die Holzindustrie war, durch Edwin L. Drake die erste kommerzielle Erdölbohrung der Geschichte, nach einer noch früheren Bohrung in Baku am Kaspischen Meer, niedergebracht. Drake begründete damit den Ruf der Stadt als Geburtsort des Erdölzeitalters."
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Titusville_(Pensilvania)"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Titusville,_Pennsylvania"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwn4"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787466"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q787466"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Titusville_(Pennsylvanie)"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Titusville_(Pensilvânia)"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.georss.org/georss/point","41.62916666666667 -79.67444444444445"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://xmlns.com/foaf/0.1/name","Titusville"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://xmlns.com/foaf/0.1/nick","Birthplace of the Oil Industry"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6292
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.6744
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Titusville,_PA_2.gif"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://xmlns.com/foaf/0.1/homepage","http://www.titusvillecityhall.com"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Titusville_(Pennsylvania)"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",2273604
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",152616011
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://titusvillepa.com/"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drakewell.org"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://de.dbpedia.org/property/bild","Titusville, PA 2.gif"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://de.dbpedia.org/property/bildbeschreibung","Titusville, Pennsylvania"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://de.dbpedia.org/property/breitengrad",41.6292
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://de.dbpedia.org/property/bürgermeister","Dennis Peden"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://de.dbpedia.org/property/längengrad",-79.6744
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://de.dbpedia.org/property/website","www.titusvillecityhall.com"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Titusville_(Pennsylvania)?oldid=152616011"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Titusville ist eine Kleinstadt am Oil Creek im Crawford County, nordwestliches Pennsylvania, USA. Der 1796 gegründete Ort zählte zur Volkszählung im Jahr 2000 6146 Einwohner. Ein Campus der University of Pittsburgh befindet sich in Titusville. Am 27. August 1859 wurde in Titusville, das zunächst nur ein Umschlagplatz für die Holzindustrie war, durch Edwin L. Drake die erste kommerzielle Erdölbohrung der Geschichte, nach einer noch früheren Bohrung in Baku am Kaspischen Meer, niedergebracht. Drake begründete damit den Ruf der Stadt als Geburtsort des Erdölzeitalters. Das Drake Well Museum in einer Flussaue am Rande der Stadt dokumentiert die erste erfolgreiche Bohrung nach Erdöl durch Colonel Edwin Drake. Es besteht aus einem kleinen Touristenzentrum, einem Museum mit historischen Gegenständen und Fotografien, einer Schmiede und der eigentlichen Ölquelle. Es werden regelmäßig Vorführungen angeboten. Einige wenige Barrel Öl werden pro Jahr noch aus der Quelle gefördert und, in Fläschchen abgepackt, hauptsächlich an Touristen verkauft. Das über der Quelle errichtete hölzerne Pumpenhaus ist ein Nachbau von 1945; das Original fiel schon wenige Monate nach Inbetriebnahme den Flammen zum Opfer. Die Oil Creek and Titusville Railroad verbindet als Touristenattraktion Titusville mit Oil City, Pa."
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/areaCode","814"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/areaLand",7e+06
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/areaTotal",7e+06
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Crawford_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/elevation",364.0
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/fipsCode","42-76904"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/foundingYear","1796"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/gnisCode","1189602"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/populationUrban",6146
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/postalCode","16354"
"http://de.dbpedia.org/resource/Titusville_(Pennsylvania)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Pennsylvania"
