"subject","predicate","object"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2000/01/rdf-schema#label","Servianische Mauer"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2000/01/rdf-schema#comment","Die Servianische Mauer ist die römische Stadtmauer, von der an vielen Stellen noch Reste zu sehen sind. Ihre Errichtung wird auf den römischen König Servius Tullius (regierte 578–534 v. Chr.) zurückgeführt. Unter Tarquinius Superbus, dem Nachfolger des Servius Tullius, soll die Servianische Mauer noch einmal verstärkt und speziell im Bereich des Agger Tarquinii erhöht worden sein."
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murallas_servianas"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muralha_Serviana"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルウィウス城壁"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Servian_Wall"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Serviar_Harresiak"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mura_serviane"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Serviova_hradba"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세르비아누스_성벽"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281330"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q281330"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Muur_van_Servius_Tullius"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Servian_Wall"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Muraille_Servienne"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zkcm"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mury_serwiańskie"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Servian_Wall-Termini_Station.jpg"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtbefestigung_in_Italien"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mauer"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltkulturerbe_Römische_Altstadt"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikes_Bauwerk_in_Rom"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Servianische_Mauer"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://dbpedia.org/ontology/wikiPageID",314504
"http://de.dbpedia.org/resource/Servianische_Mauer","http://dbpedia.org/ontology/wikiPageRevisionID",152866417
"http://de.dbpedia.org/resource/Servianische_Mauer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Servianische_Mauer?oldid=152866417"
"http://de.dbpedia.org/resource/Servianische_Mauer","http://dbpedia.org/ontology/abstract","Die Servianische Mauer ist die römische Stadtmauer, von der an vielen Stellen noch Reste zu sehen sind. Ihre Errichtung wird auf den römischen König Servius Tullius (regierte 578–534 v. Chr.) zurückgeführt. Unter Tarquinius Superbus, dem Nachfolger des Servius Tullius, soll die Servianische Mauer noch einmal verstärkt und speziell im Bereich des Agger Tarquinii erhöht worden sein. Die heute vorhandenen Überreste stammen jedoch erst aus dem 4. Jahrhundert v. Chr. Laut Titus Livius erteilten die Zensoren im Jahr 387 v. Chr. den Auftrag zum Neubau der Mauer, nachdem die Stadt infolge der Schlacht an der Allia wenige Jahre zuvor von den Kelten eingenommen worden war. Da diese Mauer jedoch einer mehrfach nachweisbaren älteren Mauer folgt und die gleiche Bauweise aufweist, mag ihr Name gerechtfertigt sein. Als Baumaterial diente Tuffstein der stabilen Sorte „Grotta Oscura“, der den Römern seit Eroberung und Zerstörung der tiberaufwärts liegenden etruskischen Stadt Veji zur Verfügung stand. Die Mauer erreichte eine Höhe von zehn Metern und war bis zu vier Meter dick, bei einer Länge von elf Kilometern um alle sieben Hügel der Stadt. Das am besten erhaltene Mauerstück liegt am Hauptbahnhof Roma Termini am Esquilin. Ebenfalls auf Servius Tullius wird die Einrichtung des Pomerium zurückgeführt, jener Trennlinie, die die Stadt Rom von dem Land trennt, das zu Rom gehört (Livius schreibt dies bereits Romulus zu). Diese Grenze folgt nicht der durch die Servianischen Mauern vorgegebenen Linie, so dass angenommen wird, dass sie auch damit tatsächlich nichts zu tun hat."
"http://de.dbpedia.org/resource/Servianische_Mauer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Servian_Wall-Termini_Station.jpg?width=300"
"http://de.wikipedia.org/wiki/Servianische_Mauer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Servianische_Mauer"
