"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdoulkader_Kamil_Mohamed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ahmet_Üzümcü","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ann_Biderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Antonia_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Antonio_Cancian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Arūnas_Grumadas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Beate_Heraeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ben_Feringa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Brian_Cookson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Brigitte_Jank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Caroline_Y._Robertson-von_Trotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Charalampos_Angourakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Craig_Cobb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Cuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/David_Kusnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dieter_Buroch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dorothee_Rippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Erich_Meyer_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Giel_Janssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Glynis_Penny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gregory_S._Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Güldal_Mumcu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Günter_Riegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hans_Dieter_Pötsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hüseyin_Hamamcı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jan_Hoeijmakers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jim_Kouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jitzchak_Kohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jochen_Winand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Karen_Kain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kevin_Whately","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kōji_Kakuta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lance_Loud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Leon_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lilija_Fjodorowna_Schewzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lowell_Dingus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Luise_von_Flotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Manfred_Kniel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Maria_Neocleous-Deutschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mario_Galindo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Martin_Möller_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Meschulam_Nahari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Frielinghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mickey_Lewi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Minoru_Wakasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Norbert_Kleider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Otto_Lampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Pawel_Artemjewitsch_Sergijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Pete_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Pierre_Lemaitre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rainer_Zaczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Richard_Durrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Robert_J._Cava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Robert_King_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Robert_Wilensky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ross_Case","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ruth_Kastner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Steven_Messner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Susumu_Kitagawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Thomas_Kwok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Vytautas_Saulis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Willem_van_Beek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_G._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Graner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Krause_Zwieback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfgang_Stute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ahron_Daum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Aleksandras_Zeltinis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Andreas_Fischer-Nagel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Bernd_Wolfgang_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Berwyn_Price","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Charles_Orlanducci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Connie_Breukhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/David_Allan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Diane_Salinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dick_Stockton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Doris_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Eduardo_de_Jesus_Barreto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Erwin_Pfrang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Fraser_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Garo_Mafyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Georg_Weißeno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Georgios_Delikaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Graeme_Knowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Greg_Swor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hans-Ulrich_Stauffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ilse_Zelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Irja_Grönholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Irma_Hirschi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jack_Quinn_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Joachim_Braun_(Veterinärmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Joel_Cheruiyot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/John_Bruce_Yeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jorge_Molist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Juan_Machuca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jürgen_Stahlbock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kazimieras_Uoka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kazys_Sivickis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kit_McClure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Klaudijus_Stanionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Klaus_Popa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Konstantinos_Poupakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Kuo_Jung_Tsai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Laimdota_Straujuma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lawrence_Bush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Luigi_Weiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Luis_Manuel_Capoulas_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Lígia_Maria_Scherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Marietta_Giannakou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Massimo_Bonetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Matthew_Diamond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Matthias_Schmidt-Ohlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Max_Klein_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Max_Niedermaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mečys_Laurinkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Corenblith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mirosław_Bulzacki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mohammed_Schattah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Neil_L._Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Norbert_Carius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Norman_René","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Odysseus_Krum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_Abir_Antonisamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_Bernasconi_(SVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Pépé_Kallé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ransom_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ray_Boyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Reimar_Banis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Reinhard_Nemetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rimantas_Bašys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Roland_Bässler_(Sozialwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Roy_Bottse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Sarah_Pillsbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Tereschtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Sofija_Daubaraitė","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Stephen_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Sturla_Gunnarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Toby_Stafford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Tom_Fleischman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Tonie_Marshall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Waleri_Sawin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Wolfram_Jäger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Alois_Bach_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Andrew_Gordon_(Marinehistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Annalena_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Artur_Pałasiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Christian_Stratmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Christoph_Parry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Christopher_Hinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Claude_Cahuzac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Claus-Peter_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/David_Chillingworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Dieter_Becken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Fjodor_Filippowitsch_Konjuchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Francesco_Oliva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Friederike_Hassauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Gunda_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hagop_Agopjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hans-Martin_Stäbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hans_Peter_Künzle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Hartmuth_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Imre_Gedővári","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ivar_Breitenmoser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/James_Patrick_Kelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jaques_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Joachim_Dalitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/John_Rea_(Snookerspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/John_Steakley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jorge_Humberto_De_Belaustegui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Josef_Hauner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Jürgen_Kraus_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Klaas_Zwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Linda_Cory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Ma_Kwang-soo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Marco_Antônio_Feliciano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mariama_Hima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Marino_Restrepo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Mario_Capasso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Maureen_O’Connor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Michael_Vlatkovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Myron_Moss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_Byrne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Peter_Schmid_(Politiker,_1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Raja_Segar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Richard_Narita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Roger_Roebben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Roland_Seidler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Rolf_Straubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Schlomo_Staszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
"http://de.dbpedia.org/resource/Serge_Brussolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1951"
