"subject","predicate","object"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/2000/01/rdf-schema#label","Quintin Craufurd"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/2000/01/rdf-schema#comment","Quintin Craufurd (* 22. September 1743 in Kilwinning, Ayrshire (Schottland); † 23. November 1819 in Paris) war ein britischer Kunstsammler und Schriftsteller."
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vknl"
"http://de.dbpedia.org/resource/Quintin_Craufurd","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/76438862"
