"subject","predicate","object"
"http://de.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2000/01/rdf-schema#label","Hyundai Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2000/01/rdf-schema#comment","Der Hyundai Matrix ist ein von Frühjahr 2001 bis Mitte 2010 vom koreanischen Automobilhersteller Hyundai gebauter Minivan auf Basis des Elantra."
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q489649"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/현대_라비타"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyundai_Lavita"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒュンダイ・マトリックス"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hyundai_Matrix"
"http://de.dbpedia.org/resource/Hyundai_Matrix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489649"
