"subject","predicate","object"
"http://de.dbpedia.org/resource/Caesaromagus","http://www.w3.org/2000/01/rdf-schema#label","Caesaromagus"
"http://de.dbpedia.org/resource/Caesaromagus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caesaromagus"
"http://de.dbpedia.org/resource/Caesaromagus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q659286"
"http://de.dbpedia.org/resource/Caesaromagus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q659286"
"http://de.dbpedia.org/resource/Caesaromagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Caesaromagus"
"http://de.dbpedia.org/resource/Caesaromagus","http://dbpedia.org/ontology/wikiPageID",3195453
"http://de.dbpedia.org/resource/Caesaromagus","http://dbpedia.org/ontology/wikiPageRevisionID",116679213
"http://de.dbpedia.org/resource/Caesaromagus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caesaromagus_(Beauvais)"
"http://de.dbpedia.org/resource/Caesaromagus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Caesaromagus_(Chelmsford)"
"http://de.dbpedia.org/resource/Caesaromagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Caesaromagus?oldid=116679213"
"http://de.wikipedia.org/wiki/Caesaromagus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caesaromagus"
