"subject","predicate","object"
"http://de.dbpedia.org/resource/Kamran_Daneschdschu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Dmitri_Wiktorowitsch_Liwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Ciencia"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8717646"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Science_ministers"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Minister_van_Wetenschap"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8717646"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과학부_장관"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftspolitik"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wissenschaft)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Minister_nach_Ressort"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://dbpedia.org/ontology/wikiPageID",4896278
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://dbpedia.org/ontology/wikiPageRevisionID",94675141
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaftsminister?oldid=94675141"
"http://de.dbpedia.org/resource/Torbjørn_Røe_Isaksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Forschungsminister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Jules_Destrée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Mariastella_Gelmini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Asllan_Selmani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
"http://de.dbpedia.org/resource/Wan_Gang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftsminister"
