"subject","predicate","object"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://www.w3.org/2000/01/rdf-schema#label","1. BC Landsberg"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://www.w3.org/2000/01/rdf-schema#comment","Der 1. BC Landsberg (offiziell: 1. Billard-Club Landsberg e.V.) ist ein 1993 gegründeter Billardverein aus Landsberg am Lech. Die erste Snookermannschaft des Vereins spielte von 1998 bis 2000 und von 2008 bis 2010 in der 1. Bundesliga."
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/spielstätte","FMP petticoat Billard Bistro"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15740434"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15740434"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/platzierung","Bezirksliga: 1. Platz"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://xmlns.com/foaf/0.1/homepage","http://www.1bcl.de/"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerverein"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Landsberg_am_Lech)"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Landsberg_am_Lech)"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1993"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Bayern)"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1._BC_Landsberg"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://dbpedia.org/ontology/wikiPageID",8057435
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://dbpedia.org/ontology/wikiPageRevisionID",157648433
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/details/1750"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1bcl.de/"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/chefbezeichnung","Vizepräsident"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/chefbezeichnung","Präsident"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/chefname","Thomas Lichtenstern"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/chefname","Andreas Steinkohl"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/disziplin","s"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/disziplin","p"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/gründung",1993
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/homepage",1
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/liga","Landesliga"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/logo",100
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://de.dbpedia.org/property/stand",2016-09-04
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1._BC_Landsberg?oldid=157648433"
"http://de.dbpedia.org/resource/1._BC_Landsberg","http://dbpedia.org/ontology/abstract","Der 1. BC Landsberg (offiziell: 1. Billard-Club Landsberg e.V.) ist ein 1993 gegründeter Billardverein aus Landsberg am Lech. Die erste Snookermannschaft des Vereins spielte von 1998 bis 2000 und von 2008 bis 2010 in der 1. Bundesliga."
"http://de.wikipedia.org/wiki/1._BC_Landsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1._BC_Landsberg"
