"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://www.w3.org/2000/01/rdf-schema#label","Sparkasse Memmingen"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://www.w3.org/2000/01/rdf-schema#comment","Die Sparkasse Memmingen war eine Stadtsparkasse in Memmingen und eine der fünf ältesten Sparkassen in Bayern. Sie ging durch Fusion in der Sparkasse Memmingen-Lindau-Mindelheim auf."
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2307552"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307552"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1824"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Sparkasse"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Unterallgäu)"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1943"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Memmingen)"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sparkasse_Memmingen"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://dbpedia.org/ontology/wikiPageID",4340162
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://dbpedia.org/ontology/wikiPageRevisionID",124415451
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sparkasse_Memmingen?oldid=124415451"
"http://de.dbpedia.org/resource/Sparkasse_Memmingen","http://dbpedia.org/ontology/abstract","Die Sparkasse Memmingen war eine Stadtsparkasse in Memmingen und eine der fünf ältesten Sparkassen in Bayern. Sie ging durch Fusion in der Sparkasse Memmingen-Lindau-Mindelheim auf."
"http://de.wikipedia.org/wiki/Sparkasse_Memmingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sparkasse_Memmingen"
