"subject","predicate","object"
"http://de.dbpedia.org/resource/San_Diego_Sports_Arena","http://www.w3.org/2000/01/rdf-schema#label","San Diego Sports Arena"
"http://de.dbpedia.org/resource/San_Diego_Sports_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/San_Diego_Sports_Arena"
"http://de.dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/ontology/wikiPageID",9435938
"http://de.dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",153973580
"http://de.dbpedia.org/resource/San_Diego_Sports_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Valley_View_Casino_Center"
"http://de.dbpedia.org/resource/San_Diego_Sports_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/San_Diego_Sports_Arena?oldid=153973580"
"http://de.dbpedia.org/resource/San_Diego_Mariners","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/San_Diego_Sports_Arena"
"http://de.dbpedia.org/resource/San_Diego_Gulls_(IHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/San_Diego_Sports_Arena"
"http://de.dbpedia.org/resource/San_Diego_Sails","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/San_Diego_Sports_Arena"
"http://de.dbpedia.org/resource/San_Diego_Gulls_(WCHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/San_Diego_Sports_Arena"
"http://de.dbpedia.org/resource/San_Diego_Gulls_(WHL)","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/San_Diego_Sports_Arena"
"http://de.dbpedia.org/resource/Fed_Cup_2010","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/San_Diego_Sports_Arena"
"http://de.wikipedia.org/wiki/San_Diego_Sports_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/San_Diego_Sports_Arena"
