"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/2000/01/rdf-schema#label","Die Wunderwelt der Technik"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/2000/01/rdf-schema#comment","Die Wunderwelt der Technik ist das fünfte Album der deutschen Minimal Electro-Band Welle: Erdball. Das Album erschien erstmals am 25. März 2002 und erreichte aus dem Stand den ersten Rang der Deutschen Alternative Charts (DAC) und stieg auch in die Media Control Charts ein."
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1217635"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1217635"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Electronic)"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2002"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Wunderwelt_der_Technik"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/wikiPageID",2993764
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/wikiPageRevisionID",158194237
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Welle-Erdball-Die-Wunderwelt-Der-Technik/master/22473"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://de.dbpedia.org/property/inhalt","Frontalaufprall &#124;
Alles ist möglich &#124;
Tanzpalast 2000 &#124;
Der Sinn des Lebens &#124;"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://de.dbpedia.org/property/inhalt","Die Wunderwelt der Technik &#124;
Horizonterweiterungen &#124;
Chaos Total"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://de.dbpedia.org/property/nächstes","Horizonterweiterungen"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://de.dbpedia.org/property/studio","Funkhaus Studio"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://de.dbpedia.org/property/titel","Alben von Welle: Erdball"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://de.dbpedia.org/property/vorheriges","Der Sinn des Lebens"
"http://de.dbpedia.org/resource/Die_Wunderwelt_der_Technik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Wunderwelt_der_Technik?oldid=158194237"
