"subject","predicate","object"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/2000/01/rdf-schema#label","Frau Cheneys Ende"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/2000/01/rdf-schema#comment","Frau Cheneys Ende ist ein deutscher Spielfilm aus dem Jahre 1961 von Franz Josef Wild. In den Hauptrollen sind Lilli Palmer und Carlos Thompson sowie Martin Held zu sehen."
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15133019"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Mystérieuse_Madame_Cheney"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15133019"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://xmlns.com/foaf/0.1/name","Frau Cheneys Ende"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1961"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frau_Cheneys_Ende"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/wikiPageID",7954204
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/wikiPageRevisionID",155968735
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://de.dbpedia.org/property/ej",1961
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://de.dbpedia.org/property/fsk",18
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://de.dbpedia.org/property/len",93
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frau_Cheneys_Ende?oldid=155968735"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/abstract","Frau Cheneys Ende ist ein deutscher Spielfilm aus dem Jahre 1961 von Franz Josef Wild. In den Hauptrollen sind Lilli Palmer und Carlos Thompson sowie Martin Held zu sehen."
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Günther_Anders_(Kameramann)"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Franz_Josef_Wild"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Lisbeth_Neumann"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans-Martin_Majewski"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Luggi_Waldleitner"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lazar_Wechsler"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wolfgang_Völz"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Herbert_Grünbaum"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Françoise_Rosay"
