"subject","predicate","object"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/2000/01/rdf-schema#label","Martin Luley"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/2000/01/rdf-schema#comment","Martin Luley (* 25. November 1925 in Wattenheim, jetzt Biblis; † 27. November 2006) war ein römisch-katholischer Theologe. Er war Generalvikar im Bistum Mainz und Apostolischer Protonotar."
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1250279"
"http://de.dbpedia.org/resource/Martin_Luley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1250279"
"http://de.dbpedia.org/resource/Martin_Luley","http://xmlns.com/foaf/0.1/name","Martin Luley"
"http://de.dbpedia.org/resource/Martin_Luley","http://xmlns.com/foaf/0.1/name","Luley, Martin"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/elements/1.1/description","römisch-katholischer Theologe"
"http://de.dbpedia.org/resource/Martin_Luley","http://xmlns.com/foaf/0.1/givenName","Martin"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_Babeș-Bolyai-Universität_Cluj"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1925"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2006"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Bundesverdienstkreuzes_1._Klasse"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korporierter_im_CV"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalvikar_(Mainz)"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Brașov"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Martin_Luley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domherr_(Mainz)"
"http://de.dbpedia.org/resource/Martin_Luley","http://xmlns.com/foaf/0.1/surname","Luley"
"http://de.dbpedia.org/resource/Martin_Luley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Martin_Luley"
"http://de.dbpedia.org/resource/Martin_Luley","http://dbpedia.org/ontology/deathDate",2006-11-27
"http://de.dbpedia.org/resource/Martin_Luley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Wattenheim_(Biblis)"
