"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2000/01/rdf-schema#label","Haiwelse"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Reuzenmeerval"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pangasiidae"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pangasiidae"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Pangasiidae"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pangasiidae"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pangasiidae"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pangasiidae"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7150346"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:메콩메기과"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7150346"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pangasiidae"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pangasovití"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2004/02/skos/core#prefLabel","Haiwelse"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Welse"
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://dbpedia.org/ontology/wikiPageID",4151518
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://dbpedia.org/ontology/wikiPageRevisionID",116800654
"http://de.dbpedia.org/resource/Kategorie:Haiwelse","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Haiwelse?oldid=116800654"
"http://de.dbpedia.org/resource/Pangasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haiwelse"
"http://de.dbpedia.org/resource/Mekong-Riesenwels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haiwelse"
"http://de.dbpedia.org/resource/Haiwelse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haiwelse"
"http://de.dbpedia.org/resource/Pangasianodon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haiwelse"
"http://de.dbpedia.org/resource/Pangasius_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haiwelse"
"http://de.dbpedia.org/resource/Cetopangasius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haiwelse"
"http://de.dbpedia.org/resource/Helicophagus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haiwelse"
