"subject","predicate","object"
"http://de.dbpedia.org/resource/Ahn_Jae-Hyung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ahn_Jae-hyung"
"http://de.dbpedia.org/resource/An_Jae-Hyeong","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ahn_Jae-hyung"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2000/01/rdf-schema#label","Ahn Jae-hyung"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2000/01/rdf-schema#comment","Ahn Jae-hyung (* 8. Januar 1965) ist ein südkoreanischer Tischtennisspieler. Er gewann bei den olympischen Spielen 1988 Bronze."
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ahn_Jae-Hyung"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahn_Jae-hyung"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안재형"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ahn_Jae-hyung"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ahn_Jae-hyung"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q402165"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402165"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059__tq"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://xmlns.com/foaf/0.1/name","Jae-hyung Ahn"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://xmlns.com/foaf/0.1/name","Ahn, Jae-hyung"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://xmlns.com/foaf/0.1/nick","안재형 (Hangeul); 安宰亨 (Hanja); An, Jae-hyeong (revidierte Romanisierung); An, Chaehyŏng (McCune-Reischauer)"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://purl.org/dc/elements/1.1/description","südkoreanischer Tischtennisspieler"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://xmlns.com/foaf/0.1/givenName","Jae-hyung"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Südkorea)"
"http://de.dbpedia.org/resource/Ahn_Jae-hyung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Südkoreaner"
