"subject","predicate","object"
"http://de.dbpedia.org/resource/Christian_I._von_Pfalz-Birkenfeld-Bischweiler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/2000/01/rdf-schema#label","Christian I. (Pfalz-Birkenfeld-Bischweiler)"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/2000/01/rdf-schema#comment","Christian I. von Pfalz-Birkenfeld-Bischweiler (* 3. September 1598 in Birkenfeld; † 6. September 1654 in Neuenstein) war ab 1630 Pfalzgraf von Bischweiler."
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christiaan_I_van_Palts-Birkenfeld-Bischweiler"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristián_I_del_Palatinado-Birkenfeld-Bischweiler"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Christian_Ier_de_Birkenfeld-Bischweiler"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f55w7"
"http://de.dbpedia.org/resource/Christian_I._(Pfalz-Birkenfeld-Bischweiler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q657550"
