"subject","predicate","object"
"http://de.dbpedia.org/resource/European_Party_for_Individual_Liberty","http://de.dbpedia.org/property/gründung","http://de.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/Slowakische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/Inni","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/Frauen-Eishockeynationalmannschaft_der_Vereinigten_Arabischen_Emirate","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/Singapurische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/Thailändische_Eishockeynationalmannschaft_der_Frauen","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/TVP_Rozrywka","http://de.dbpedia.org/property/eas","http://de.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/Hans_Faltermeier","http://de.dbpedia.org/property/sterbedatum","http://de.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#label","2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","Das Jahr 2013 war wie das Vorjahr geprägt von den Nachklängen des Arabischen Frühlings. In Syrien ging der Bürgerkrieg das ganze Jahr weiter; in Ägypten wurde der gewählte Staatspräsident Mohammed Mursi durch das Militär abgesetzt. Außer in Ägypten kam es im Jahresverlauf, insbesondere in der zweiten Jahreshälfte, auch in der Türkei, in Thailand und in der Ukraine zu anhaltenden Bürgerprotesten."
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1998"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2013년"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2013年"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1998"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2013"
"http://de.dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Snowden-2.jpg"
"http://de.dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/2013"
"http://de.dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageID",477965
"http://de.dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageRevisionID",158880685
"http://de.dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dra.de/online/hinweisdienste/jahrestage/jt_2013.pdf"
"http://de.dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oyen.de/2013"
"http://de.dbpedia.org/resource/2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/2013?oldid=158880685"
"http://de.dbpedia.org/resource/2013","http://dbpedia.org/ontology/abstract","Das Jahr 2013 war wie das Vorjahr geprägt von den Nachklängen des Arabischen Frühlings. In Syrien ging der Bürgerkrieg das ganze Jahr weiter; in Ägypten wurde der gewählte Staatspräsident Mohammed Mursi durch das Militär abgesetzt. Außer in Ägypten kam es im Jahresverlauf, insbesondere in der zweiten Jahreshälfte, auch in der Türkei, in Thailand und in der Ukraine zu anhaltenden Bürgerprotesten. Aus den Enthüllungen des ehemaligen Mitarbeiters des US-Geheimdienstes NSA, Edward Snowden, resultierte die NSA-Affäre, die zu weltweiten Protesten gegen die Spionagevorkehrungen der Vereinigten Staaten führte. In Europa (speziell in der Eurozone) war das Jahr wie die vorherigen von der Eurokrise geprägt. Besonders in den von der Krise stark betroffenen Ländern Griechenland, Spanien, Portugal, Italien und Zypern kam es zu Protesten gegen die Krisenpolitik der Europäischen Union und gegen die Politik der eigenen Regierungen. Irland verließ hingegen im Dezember den Euro-Rettungsschirm. Im Februar trat zum ersten Mal seit 1294 mit Benedikt XVI. ein Papst aus eigener Entscheidung zurück. Am 13. März wurde erstmals in der Geschichte mit Franziskus ein Lateinamerikaner zum Bischof von Rom gewählt. Er proklamierte einen Kurswechsel hin zu einer Kirche, die stärker für die Armen da sein solle. Am 22. September 2013 wurde in Deutschland der Bundestag neu gewählt. Erstmals konnte die FDP die 5-Prozent-Hürde nicht überwinden, was nach vier Jahren zum Ende der Schwarz-gelben Koalition führte. Nach knapp drei Monaten konnte eine Große Koalition aus CDU und SPD, weiterhin unter der Bundeskanzlerin Angela Merkel, gebildet werden."
"http://de.dbpedia.org/resource/2013","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Snowden-2.jpg?width=300"
"http://de.wikipedia.org/wiki/2013","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/2013"
