"subject","predicate","object"
"http://de.dbpedia.org/resource/Reginald_Bray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Alvise_Vivarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Nekrolog_1503","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Wipert_von_Finsterlohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Alexander_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Georg_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1503年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6928553"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6928553"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1503ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1503년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1503_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1503"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://dbpedia.org/ontology/wikiPageID",502998
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://dbpedia.org/ontology/wikiPageRevisionID",116726337
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1503","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1503?oldid=116726337"
"http://de.dbpedia.org/resource/Elizabeth_of_York_(Königin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Pius_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Konrad_Türst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Barbara_Stratzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Israhel_van_Meckenem_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Johann_Spender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Johann_von_Dalberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Sten_Sture_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Hans_von_Trotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Johann_II._von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Lorenzo_di_Pierfrancesco_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Piero_di_Lorenzo_de’_Medici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Henry_Deane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Pierre_d’Aubusson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Martin_Kabátník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Magnus_II._(Mecklenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Johann_Erer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Kraft_VI._(Hohenlohe-Weikersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Margareta_von_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Pierre_II._de_Bourbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Sofia_Palaiologa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Wilhelm_II._(Braunschweig-Calenberg-Göttingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Andrea_Bregno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Andreas_Proles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Louis_I._d’Amboise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Barbara_Gonzaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Luise_von_Savoyen_(Selige)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Veit_I._Truchseß_von_Pommersfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Dietrich_von_Schachten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Juan_de_Borja_Lanzol_de_Romaní","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Simon_Lainberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Giovanni_Battista_Orsini_(Kardinal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Hans_Spiess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Philipp_(Hachberg-Sausenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Albrecht_V._Göler_von_Ravensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Giovanni_Pontano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Martin_Fuhrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Adam_von_Podewils","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Ludmilla_von_Podiebrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Elias_von_Křenowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Gentiflor_Pfäffinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Friedrich_Jagiello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Hans_Nussdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Dorothea_von_Rieneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Sophie_von_Mecklenburg_(1481–1503)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Konrad_Loste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Ulrich_von_Weißpriach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Giovanni_Michiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Veit_Vendt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Johann_Kinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Alonso_Ortiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Andrés_Gutiérrez_de_Cerezo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/John_Donne_(walisischer_Adliger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Anna_von_Polen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Adolph_Occo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Johannes_Tolhopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
"http://de.dbpedia.org/resource/Louis_d’Armagnac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1503"
