"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Liste der Berge oder Erhebungen in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1834108"
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1834108"
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montagne_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mountain_peaks_of_the_United_States"
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Berge_nach_Staat)"
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",3779066
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",158473131
"http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten?oldid=158473131"
"http://de.dbpedia.org/resource/Liste_der_höchsten_Berge_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten"
"http://de.wikipedia.org/wiki/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_der_Berge_oder_Erhebungen_in_den_Vereinigten_Staaten"
