"subject","predicate","object"
"http://de.dbpedia.org/resource/Alabama_and_Gulf_Coast_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming"
"http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Genesee and Wyoming"
"http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16863857"
"http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16863857"
"http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming","http://www.w3.org/2004/02/skos/core#prefLabel","Genesee and Wyoming"
"http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Vereinigte_Staaten)_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming","http://dbpedia.org/ontology/wikiPageID",7701412
"http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",155318562
"http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Genesee_and_Wyoming?oldid=155318562"
"http://de.dbpedia.org/resource/Genesee_and_Wyoming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming"
"http://de.dbpedia.org/resource/Ferroviaria_Oriental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming"
"http://de.dbpedia.org/resource/New_England_Central_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming"
"http://de.dbpedia.org/resource/Rotterdam_Rail_Feeding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming"
"http://de.dbpedia.org/resource/Tomahawk_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming"
"http://de.dbpedia.org/resource/Massena_Terminal_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming"
"http://de.dbpedia.org/resource/Western_Kentucky_Railway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genesee_and_Wyoming"
