"subject","predicate","object"
"http://de.dbpedia.org/resource/Task_Force_Fox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Operation_Amber_Fox"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://www.w3.org/2000/01/rdf-schema#label","Operation Amber Fox"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://www.w3.org/2000/01/rdf-schema#comment","Die Operation Amber Fox war eine NATO-geführte Operation in Mazedonien, die von Deutschland und den Niederlanden geleitet wurde und anfangs unter dem Kommando des deutschen Brigadegenerals Heinz-Georg Keerl stand. Sie folgte der ebenfalls seitens der NATO geführten Operation Essential Harvest."
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1271525"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1271525"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_location_MKD.png"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://xmlns.com/foaf/0.1/homepage","http://www.nato.int/fyrom/tff/home.htm"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NATO-Operation"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländische_Militärgeschichte"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Mazedoniens"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Auslandseinsatz_der_Bundeswehr"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Operation_Amber_Fox"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://dbpedia.org/ontology/wikiPageID",4306985
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",133573837
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/fyrom/tff/home.htm"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://de.dbpedia.org/property/einsatzgebiet","http://de.dbpedia.org/resource/Mazedonien"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Operation_Amber_Fox?oldid=133573837"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://dbpedia.org/ontology/abstract","Die Operation Amber Fox war eine NATO-geführte Operation in Mazedonien, die von Deutschland und den Niederlanden geleitet wurde und anfangs unter dem Kommando des deutschen Brigadegenerals Heinz-Georg Keerl stand. Sie folgte der ebenfalls seitens der NATO geführten Operation Essential Harvest."
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_location_MKD.png?width=300"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://de.dbpedia.org/property/artDerMission","Friedenserhaltung"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://de.dbpedia.org/property/basierendAufUnResolution",1371
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://de.dbpedia.org/property/beginnDerMission",2001-09-27
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://de.dbpedia.org/property/endeDerMission",2002-12-15
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://de.dbpedia.org/property/englischeBezeichnung","Operation Amber Fox"
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://de.dbpedia.org/property/kartenübersicht",250
"http://de.dbpedia.org/resource/Operation_Amber_Fox","http://de.dbpedia.org/property/offizielleAbkürzung","Operation Amber Fox"
"http://de.dbpedia.org/resource/Amber_Fox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Operation_Amber_Fox"
"http://de.wikipedia.org/wiki/Operation_Amber_Fox","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Operation_Amber_Fox"
