"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Siegfried_(Lehrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ali_Ben_Ayed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Arthur_Stenning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Charles_I._Faddis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Charlie_Allen_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Cleo_Pineau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Doramaria_Purschian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Eduard_Eysenck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Elise_Aylen_Scott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erich_Manegold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Franz_Litschauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Friedrich_Hüffmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Gerald_Hamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Fusban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jehuda_Almog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Joseph_T._McNarney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Józef_Huczek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ludwig_Holle_(der_Jüngere)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Mehmet_Leblebi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Milton_Carruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Otto_Schwab_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Pjotr_Alexandrowitsch_Rehbinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Raul_Mewis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Roberto_Clemente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Walter_Frey_(Internist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Wilhelm_Webels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/William_Fitts_Ryan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/William_Henry_Hill_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/William_R._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Adam_Clayton_Powell_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Albert_Mannheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alina_de_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/August_Schmidt_(Generalleutnant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Benjamin_Rowland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Carl_Bussow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/David_Talbot_Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Eduard_von_Waldkirch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Edward_N._Allen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Engelbert_Smutny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fritz_Köhler_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fritz_Kühlwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Gia_Scala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Gottfried_Wunder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Reissinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Heinz_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Herbert_Bodenschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Horst_Großmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hugh_W._Cross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/James_Aloysius_McNulty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jan_Dhondt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jef_Last","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Johann_Becker_(Kommunist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jorge_Latour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Josef_Durstewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Josef_Preindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kang_Yong-hŭl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Karl_Zerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Martin_Unrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Mary_Bain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Maurice_Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Michael_Truman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Moosa_Ismail_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Nino_Pagot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Olavo_Egídio_de_Souza_Aranha_Jùnior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Reginald_Le_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Robert_Dermot_O’Flanagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Roger_Nordmann_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Rose_Schneiderman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Sally_Benson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Walter_Winchell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/William_Lawrence_Adrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Wolfgang_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Alfred_Mehmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Antenor_Nascentes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/August_Oskar_Friedrich_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Barbara_von_Treskow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Clara_Reyersbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Franciszek_Znamirowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fritz_Dettmann_(Wirtschaftsfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Fritz_Fuchs_(Anwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Gustav_Adolf_Hedblom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Northmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Harold_Miller_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Henri_Lavachery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hermann_Geibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hugo_Kocher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Joseph_H._Ballew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Karl_Golikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Maria_Naepflin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Merle_Fainsod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Otto_Fiederling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Siegfried_Reicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Thure_von_Klinckowström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Torquato_Neto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Walter_Hoffmann_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Walther_Düvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Armando_dos_Santos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Arthur_Degner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Douglas_Thomson,_2._Baronet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Dudley_Gordon,_3._Marquess_of_Aberdeen_and_Temair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Edward_Delos_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/George_W._M._Kamba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Wolf_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Herbert_Sonnenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jerome_Cowan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ján_Ursíny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kurt_Unger_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Lino_Fayen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Musa_Nuri_Esfandiari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Norman_Drake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Oliver_Lyttelton,_1._Viscount_Chandos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Richard_Koch_(Fertigungsplaner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Teodor_Bălan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Thyra_Dohrenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Tony_Ray-Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Tupolew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Asta_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/C._W._Ceram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Clifford_Coffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Curth_Georg_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Edgar_G._Ulmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Erna_Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ernst_Kreuder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Günter_Eich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Günter_Neumann_(Kabarettist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Heinrich_Lübke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Helge_Rosvaenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Henry_de_Montherlant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Inger_Karén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/J._Edgar_Hoover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Joseph_Cornell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6937814"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1972ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6937814"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1972年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1972"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://dbpedia.org/ontology/wikiPageID",481939
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://dbpedia.org/ontology/wikiPageRevisionID",116748637
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1972?oldid=116748637"
"http://de.dbpedia.org/resource/M._C._Escher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Manfred_Gurlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Maria_Goeppert-Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Markos_Vamvakaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Prescott_Bush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/René_Leibowitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Theodor_Blank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Eduard_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frans_Masereel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Frederik_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Friedrich_Flick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Hans_Scharoun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kwame_Nkrumah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ludwig_von_Bertalanffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Mahalia_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Maurice_Chevalier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Paul-Henri_Spaak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Richard_Nikolaus_Coudenhove-Kalergi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ross_Bagdasarian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Stefan_Wolpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Yip_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Albrecht_Aschoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Emil_Helfferich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Ezra_Pound","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Harlow_Shapley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Joachim_Maass_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Jóhannes_Sveinsson_Kjarval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Kawabata_Yasunari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Lale_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Mani_Matter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Margaret_Rutherford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Max_Theiler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Robert_Casadesus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
