"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Frankreichs_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Japans_nach_Periode","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://www.w3.org/2000/01/rdf-schema#label","Geschichte nach landesgeschichtlicher Epoche"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16942608"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16942608"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte nach landesgeschichtlicher Epoche"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://dbpedia.org/ontology/wikiPageID",7917054
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://dbpedia.org/ontology/wikiPageRevisionID",124153363
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche?oldid=124153363"
"http://de.dbpedia.org/resource/Kategorie:Bosnien-Hercegovina_(Österreich-Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(Nachkriegszeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Kaiserreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Deutsches_Reich_(1933–1945)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Fürsterzbistum_Salzburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Irlands_(1801–1922)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Habsburgermonarchie_vor_1804","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Japanisches_Kaiserreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Kaisertum_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Nachkriegszeit_(Japanische_Geschichte)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Russisches_Kaiserreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Serbische_Geschichte_(1804–1918)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_(Habsburgerzeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Tschechoslowakei","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Österreich-Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Österreich_in_der_Zeit_des_Nationalsozialismus","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte_(Zweite_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte_(Zwischenkriegszeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_landesgeschichtlicher_Epoche"
