"subject","predicate","object"
"http://de.dbpedia.org/resource/Malcolm_IV.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/David_Brewster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Mary_Somerville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/William_Fleming_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/William_Home_Lizars","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2000/01/rdf-schema#label","Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2000/01/rdf-schema#comment","Jedburgh, (Schottisch: Jeddart/Jethart, Schottisch-Gälisch: Deadard) ist eine Stadt in den Scottish Borders und war früher eine Royal Burgh (Stadt mit königlichem Statut – Royal Charter) in der traditionellen Grafschaft Roxburghshire. Jedburgh liegt am Jed Water, einem Zufluss des River Teviot, nicht weit von der schottisch-englischen Grenze entfernt. Die Ruine des Augustinerklosters Jedburgh Abbey und die ehemalige Festung Jedburgh Castle dominieren das Stadtbild. Die Stadt hat keinen Bahnanschluss, ist aber in das britische Autobahnnetz eingebunden."
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022rt1"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェドバラ"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1012401"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012401"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jedburgo"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jedburgh_(Regno_Unito)"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jedburgh_(Écosse)"
"http://de.dbpedia.org/resource/Jedburgh","http://www.georss.org/georss/point","55.479166666666664 -2.55"
"http://de.dbpedia.org/resource/Jedburgh","http://xmlns.com/foaf/0.1/name","Deadard"
"http://de.dbpedia.org/resource/Jedburgh","http://xmlns.com/foaf/0.1/name","Jedburgh"
"http://de.dbpedia.org/resource/Jedburgh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.4792
