"subject","predicate","object"
"http://de.dbpedia.org/resource/Sadh","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sadah"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/2000/01/rdf-schema#label","Sadah"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/2000/01/rdf-schema#comment","Sadah (arabisch سدح, DMG Sadaḥ) ist ein Dorf und ein Verwaltungsbezirk (Wilaya) im Gouvernement Dhofar im Südwesten des Sultanats Oman."
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1720645"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1720645"
"http://de.dbpedia.org/resource/Sadah","http://www.georss.org/georss/point","17.05 55.06666666666667"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.05
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/2003/01/geo/wgs84_pos#long",55.0667
"http://de.dbpedia.org/resource/Sadah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Oman"
"http://de.dbpedia.org/resource/Sadah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dhofar"
"http://de.dbpedia.org/resource/Sadah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sadah"
"http://de.dbpedia.org/resource/Sadah","http://dbpedia.org/ontology/wikiPageID",3172750
"http://de.dbpedia.org/resource/Sadah","http://dbpedia.org/ontology/wikiPageRevisionID",126684301
"http://de.dbpedia.org/resource/Sadah","http://de.dbpedia.org/property/ew",55.0667
"http://de.dbpedia.org/resource/Sadah","http://de.dbpedia.org/property/ns",17.05
"http://de.dbpedia.org/resource/Sadah","http://de.dbpedia.org/property/pop",5865
"http://de.dbpedia.org/resource/Sadah","http://de.dbpedia.org/property/region","OM"
"http://de.dbpedia.org/resource/Sadah","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Sadah","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sadah?oldid=126684301"
"http://de.dbpedia.org/resource/Sadah","http://dbpedia.org/ontology/abstract","Sadah (arabisch سدح, DMG Sadaḥ) ist ein Dorf und ein Verwaltungsbezirk (Wilaya) im Gouvernement Dhofar im Südwesten des Sultanats Oman."
"http://de.wikipedia.org/wiki/Sadah","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sadah"
