"subject","predicate","object"
"http://de.dbpedia.org/resource/Bartholomäuskirche_(Bielefeld-Brackwede)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Dionysius_(Sandebeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Johannes_(Sundern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Mauritius_(Hattingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Michael_(Speldorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Christuskirche_(Oberhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Christuskirche_(Wanne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Dorfkapelle_(Hatterath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Herchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Herz-Jesu_(Aphoven)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hl._Familie_(Vinn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kapelle_Kranzes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Krankenhauskapelle_Herz_Jesu_(Geilenkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Anna_(Tripsrath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Josef_(Horst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Lambertus_(Randerath)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Margareta_(Neunkirchen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Amandus_(Datteln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Maria_Hilfe_der_Christen_(Borlinghausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Maria_Immaculata_(Rhedebrügge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Vinzenz_(Echthausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Liebfrauenkirche_(Bottrop)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St.-Nikolaus-Kapelle_(Mönchengladbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Antonius_(Tenholt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Martinus_(Niederembt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Servatius_(Kierberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/St._Simon_und_Judas_Thaddäus_(Oberembt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Nordrhein-Westfalen"
