"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/2000/01/rdf-schema#label","Die Larve"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/2000/01/rdf-schema#comment","Die Larve (Originaltitel Gjenferd) ist ein Kriminalroman des norwegischen Autors Jo Nesbø aus dem Jahr 2011. Es ist der neunte Teil der Harry-Hole-Serie."
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3334725"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334725"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n5_b4b"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lo_spettro_(romanzo)"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Upiory_(powieść)"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phantom_(Nesbø_novel)"
"http://de.dbpedia.org/resource/Die_Larve","http://purl.org/dc/elements/1.1/publisher","Ullstein"
"http://de.dbpedia.org/resource/Die_Larve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Die_Larve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Norwegisch)"
"http://de.dbpedia.org/resource/Die_Larve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalliteratur"
"http://de.dbpedia.org/resource/Die_Larve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roman,_Epik"
"http://de.dbpedia.org/resource/Die_Larve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Die_Larve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jo_Nesbø"
"http://de.dbpedia.org/resource/Die_Larve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Larve"
"http://de.dbpedia.org/resource/Die_Larve","http://dbpedia.org/ontology/wikiPageID",8085002
"http://de.dbpedia.org/resource/Die_Larve","http://dbpedia.org/ontology/wikiPageRevisionID",141916931
"http://de.dbpedia.org/resource/Die_Larve","http://de.dbpedia.org/property/jahr",2011
"http://de.dbpedia.org/resource/Die_Larve","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Die_Larve","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Larve?oldid=141916931"
"http://de.dbpedia.org/resource/Die_Larve","http://dbpedia.org/ontology/abstract","Die Larve (Originaltitel Gjenferd) ist ein Kriminalroman des norwegischen Autors Jo Nesbø aus dem Jahr 2011. Es ist der neunte Teil der Harry-Hole-Serie."
"http://de.dbpedia.org/resource/Die_Larve","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jo_Nesbø"
"http://de.dbpedia.org/resource/Die_Larve","http://dbpedia.org/ontology/isbn","978-3-550-08873-5"
"http://de.dbpedia.org/resource/Die_Larve","http://dbpedia.org/ontology/originalTitle","Die Larve"
"http://de.wikipedia.org/wiki/Die_Larve","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Larve"
