"subject","predicate","object"
"http://de.dbpedia.org/resource/Einhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Kategorie:Karl_der_Große","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Kategorie:Karolinger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Kategorie:Karolingerzeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Karolingerzeit","http://www.w3.org/2000/01/rdf-schema#label","Karolingerzeit"
"http://de.dbpedia.org/resource/Kategorie:Karolingerzeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980125"
"http://de.dbpedia.org/resource/Kategorie:Karolingerzeit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980125"
"http://de.dbpedia.org/resource/Kategorie:Karolingerzeit","http://www.w3.org/2004/02/skos/core#prefLabel","Karolingerzeit"
"http://de.dbpedia.org/resource/Kategorie:Karolingerzeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Germanische_Altertumskunde"
"http://de.dbpedia.org/resource/Kategorie:Karolingerzeit","http://dbpedia.org/ontology/wikiPageID",7573858
"http://de.dbpedia.org/resource/Kategorie:Karolingerzeit","http://dbpedia.org/ontology/wikiPageRevisionID",141839366
"http://de.dbpedia.org/resource/Kategorie:Karolingerzeit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Karolingerzeit?oldid=141839366"
"http://de.dbpedia.org/resource/Pippin_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Wissenschaft_zur_Zeit_Karls_des_Großen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Karolingische_Minuskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Kategorie:Karl_der_Kahle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Kategorie:Karolingische_Kunst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_(Karolingerzeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Karolingische_Renaissance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Scheibenfibel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Theudesinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Metzer_Annalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Scara_(militärischer_Verband)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Synode_von_Quierzy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Hoohseoburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Synoden_von_Aachen_(816–819)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Codex_Einsidlensis_347","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Ceadrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fund_(Karolingerzeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Goztomuizli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
"http://de.dbpedia.org/resource/Alemannische_Minuskel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karolingerzeit"
