"subject","predicate","object"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#label","Tom Webster (Eishockeyspieler)"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas „Tom“ Ronald Webster (* 4. Oktober 1948 in Kirkland Lake, Ontario) ist ein ehemaliger kanadischer Eishockeyspieler (Verteidiger) und derzeitiger -trainer, der von 1968 bis 1979 für die Boston Bruins, Detroit Red Wings und California Golden Seals in der National Hockey League sowie die New England Whalers in der World Hockey Association spielte."
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhw__"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1458811"
"http://de.dbpedia.org/resource/Tom_Webster_(Eishockeyspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_Webster_(ice_hockey)"
