"subject","predicate","object"
"http://de.dbpedia.org/resource/Eric_Garner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Todesfall_Eric_Garner"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2000/01/rdf-schema#label","Todesfall Eric Garner"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2000/01/rdf-schema#comment","Der Todesfall Eric Garner ereignete sich am Nachmittag des 17. Juli 2014 auf Staten Island in New York. Dabei wurde der 43-jährige asthmakranke Afroamerikaner Eric Garner (* 15. September 1970; † 17. Juli 2014 in New York) beim gewaltsamen Anlegen von Handschellen durch mehrere Polizisten während seiner Festnahme getötet. Bald darauf gelangten über YouTube zwei Videos des Vorfalls an die Öffentlichkeit und erregten großes nationales und internationales Aufsehen. Seine Familie bekam umgerechnet 5,9 Millionen Euro Entschädigung."
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17400785"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kematian_Eric_Garner"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17400785"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에릭_가너_피살사건"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Death_of_Eric_Garner"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mort_de_Eric_Garner"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリック・ガーナー窒息死事件"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morte_de_Eric_Garner"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q9lf3"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.georss.org/georss/point","40.637162 -74.076541"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6372
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0765
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tötungsdelikt"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_York_City"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_2014"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staten_Island"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Todesfall_Eric_Garner"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://dbpedia.org/ontology/wikiPageID",8494516
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://dbpedia.org/ontology/wikiPageRevisionID",158641826
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=g-xHqf1BVE4"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://de.dbpedia.org/property/ew",-74076541
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://de.dbpedia.org/property/ns",40637162
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Todesfall_Eric_Garner?oldid=158641826"
"http://de.dbpedia.org/resource/Todesfall_Eric_Garner","http://dbpedia.org/ontology/abstract","Der Todesfall Eric Garner ereignete sich am Nachmittag des 17. Juli 2014 auf Staten Island in New York. Dabei wurde der 43-jährige asthmakranke Afroamerikaner Eric Garner (* 15. September 1970; † 17. Juli 2014 in New York) beim gewaltsamen Anlegen von Handschellen durch mehrere Polizisten während seiner Festnahme getötet. Bald darauf gelangten über YouTube zwei Videos des Vorfalls an die Öffentlichkeit und erregten großes nationales und internationales Aufsehen. Der Vorfall ereignete sich kurz vor dem aufgrund der Folgen noch aufsehenerregenderen Todesfall Michael Brown in Ferguson (Missouri) und führte ebenfalls zu einer Untersuchung. Eine Grand Jury entschied am 3. Dezember 2014, dass gegen den Officer Daniel Pantaleo, Hauptakteur der Polizei, ebenso wie im Fall Michael Brown keine Anklage erhoben werde, weshalb man in New York Unruhen wie in Ferguson befürchtete. Seine Familie bekam umgerechnet 5,9 Millionen Euro Entschädigung."
"http://de.wikipedia.org/wiki/Todesfall_Eric_Garner","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Todesfall_Eric_Garner"
