"subject","predicate","object"
"http://de.dbpedia.org/resource/Alan_Mais,_Baron_Mais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Nigel_Birch,_Baron_Rhyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Sankey,_1._Viscount_Sankey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Richard_Onslow,_5._Earl_of_Onslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/William_Peel,_1._Earl_Peel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Edward_Victor_Appleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Knight Grand Cross des Order of the British Empire"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_dell'Impero_Britannico"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大英帝国勲章ナイト・グランド・クロス"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_l'Empire_britannique"
"http://de.dbpedia.org/resource/Kategorie:Knight_Grand_Cross_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Imperio_Británico"
