"subject","predicate","object"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2000/01/rdf-schema#label","Haida Gwaii"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2000/01/rdf-schema#comment","Haida Gwaii ist seit 2009 die offizielle Bezeichnung der Queen Charlotte Islands, einer Inselgruppe vor der Küste British Columbias (Kanada). Sie besteht aus den beiden Hauptinseln Graham und Moresby Island sowie 200 kleineren Inseln."
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r9rl"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Haida_Gwaii"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haida_Gwaii"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/하이다과이"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイダ・グワイ"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haida_Gwaii"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haida_Gwaii"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haida_Gwaii"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haida_Gwaii"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210907"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haida_Gwaii"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haida_Gwaii"
"http://de.dbpedia.org/resource/Haida_Gwaii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspy_Królowej_Charlotty"
