"subject","predicate","object"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/2000/01/rdf-schema#label","Riedgraben (Helme)"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/2000/01/rdf-schema#comment","Der Riedgraben im Oberlauf Schatebach ist ein ca. 7 km langer, rechter Zufluss der Helme im Landkreis Nordhausen in Thüringen in Deutschland."
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15842449"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15842449"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://xmlns.com/foaf/0.1/name","Oberlauf Schatebach"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://xmlns.com/foaf/0.1/name","Riedgraben"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Nordhausen"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Riedgraben_(Helme)"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/wikiPageID",7963535
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://dbpedia.org/ontology/wikiPageRevisionID",152661924
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/abflussweg","Helme//Unstrut//Saale//Elbe//Nordsee"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/flusssystem","Elbe"
"http://de.dbpedia.org/resource/Riedgraben_(Helme)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
