"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Junta de Galicia"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Consejeros_de_la_Junta_de_Galicia"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9023768"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9023768"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Junta de Galicia"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Galicien)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Regierung_einer_Autonomen_Gemeinschaft_in_Spanien"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://dbpedia.org/ontology/wikiPageID",5551276
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",116531538
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Junta_de_Galicia?oldid=116531538"
"http://de.dbpedia.org/resource/Manuel_Fraga_Iribarne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia"
"http://de.dbpedia.org/resource/Mariano_Rajoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Junta_de_Galicia"
