"subject","predicate","object"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#isPartOf"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/2000/01/rdf-schema#label","archipel"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/2000/01/rdf-schema#label","архипелаг"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/2000/01/rdf-schema#label","archipelago"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/2000/01/rdf-schema#label","Archipel"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/2000/01/rdf-schema#label","αρχιπέλαγος"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/ontology/archipelago","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:archipelago"
