"subject","predicate","object"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-de-Landelles ist eine ehemalige französische Gemeinde im Département Manche in der Normandie. Am 1. Januar 2013 hatte die frühere Gemeinde noch 1.138 Einwohner. Seit dem 1. Januar 2016 gehört sie zur Gemeinde Saint-Hilaire-du-Harcouët. Die Einwohner werden Landelais genannt."
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784555"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q784555"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieSaintMartinDeLandellesEglise.jpg"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Normandie"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_im_Département_Manche"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://dbpedia.org/ontology/wikiPageID",9572516
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://dbpedia.org/ontology/wikiPageRevisionID",157562111
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://de.dbpedia.org/property/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Avranches"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://de.dbpedia.org/property/département","http://de.dbpedia.org/resource/Département_Manche"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://de.dbpedia.org/property/latitude",48.5467
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://de.dbpedia.org/property/longitude",-1.17083
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://de.dbpedia.org/property/région","http://de.dbpedia.org/resource/Normandie"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://de.dbpedia.org/property/commune","http://de.dbpedia.org/resource/Saint-Hilaire-du-Harcouët"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://de.dbpedia.org/property/cp",50730
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://de.dbpedia.org/property/nomhameau","Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://de.dbpedia.org/property/datefusion",2016-01-01
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Saint-Martin-de-Landelles?oldid=157562111"
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://dbpedia.org/ontology/abstract","Saint-Martin-de-Landelles ist eine ehemalige französische Gemeinde im Département Manche in der Normandie. Am 1. Januar 2013 hatte die frühere Gemeinde noch 1.138 Einwohner. Seit dem 1. Januar 2016 gehört sie zur Gemeinde Saint-Hilaire-du-Harcouët. Die Einwohner werden Landelais genannt."
"http://de.dbpedia.org/resource/Saint-Martin-de-Landelles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieSaintMartinDeLandellesEglise.jpg?width=300"
"http://de.wikipedia.org/wiki/Saint-Martin-de-Landelles","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Saint-Martin-de-Landelles"
"http://de.dbpedia.org/resource/Saint-Martin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Saint-Martin-de-Landelles"
