"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Karlsruhe","http://de.dbpedia.org/property/gemeindenplus","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Liste_der_Naturschutzgebiete_im_Landkreis_Karlsruhe","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Johann_Martin_Roth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Franz_Burda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2000/01/rdf-schema#label","Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt Philippsburg, ursprünglich Udenheim, liegt im Norden des Landkreises Karlsruhe in Baden-Württemberg. Überregional bekannt ist die Stadt als Standort des Kernkraftwerks Philippsburg."
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541161"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filisburgo"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philippsburg_(Karlsruhe)"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0345pd"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q541161"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/143123752"
"http://de.dbpedia.org/resource/Philippsburg","http://www.georss.org/georss/point","49.23694444444445 8.454722222222223"
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2369
"http://de.dbpedia.org/resource/Philippsburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.45472
"http://de.dbpedia.org/resource/Philippsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Philippsburg.svg"
"http://de.dbpedia.org/resource/Philippsburg","http://xmlns.com/foaf/0.1/homepage","http://www.philippsburg.de/"
"http://de.dbpedia.org/resource/Philippsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Karlsruhe"
"http://de.dbpedia.org/resource/Philippsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_764"
"http://de.dbpedia.org/resource/Philippsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Philippsburg"
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/wikiPageID",90358
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/wikiPageRevisionID",158260588
"http://de.dbpedia.org/resource/Philippsburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philippsburg.de/"
"http://de.dbpedia.org/resource/Philippsburg","http://de.dbpedia.org/property/art","Stadt"
"http://de.dbpedia.org/resource/Philippsburg","http://de.dbpedia.org/property/breitengrad",49.2369
