"subject","predicate","object"
"http://de.dbpedia.org/resource/Walrus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walrus_Island"
"http://de.dbpedia.org/resource/Walross-Insel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Walrus_Island"
"http://de.dbpedia.org/resource/Walrus_Island","http://www.w3.org/2000/01/rdf-schema#label","Walrus Island"
"http://de.dbpedia.org/resource/Walrus_Island","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1904485"
"http://de.dbpedia.org/resource/Walrus_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1904485"
"http://de.dbpedia.org/resource/Walrus_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walrus_Island"
"http://de.dbpedia.org/resource/Walrus_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Walrus_Island"
"http://de.dbpedia.org/resource/Walrus_Island","http://dbpedia.org/ontology/wikiPageID",5253305
"http://de.dbpedia.org/resource/Walrus_Island","http://dbpedia.org/ontology/wikiPageRevisionID",126391678
"http://de.dbpedia.org/resource/Walrus_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walrus_Island_(Bathurst_Inlet)"
"http://de.dbpedia.org/resource/Walrus_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walrus_Island_(Pribilof_Islands)"
"http://de.dbpedia.org/resource/Walrus_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walrus_Island_(Hall_Lake)"
"http://de.dbpedia.org/resource/Walrus_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walrus_Island_(Hudson_Bay)"
"http://de.dbpedia.org/resource/Walrus_Island","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walrus_Islands"
"http://de.dbpedia.org/resource/Walrus_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Walrus_Island?oldid=126391678"
"http://de.wikipedia.org/wiki/Walrus_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Walrus_Island"
