"subject","predicate","object"
"http://de.dbpedia.org/resource/Hunger_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://www.w3.org/2000/01/rdf-schema#label","Werk von Knut Hamsun"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7837051"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7837051"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Knut_Hamsun"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://www.w3.org/2004/02/skos/core#prefLabel","Werk von Knut Hamsun"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Knut_Hamsun"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://dbpedia.org/ontology/wikiPageID",9082977
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://dbpedia.org/ontology/wikiPageRevisionID",148691401
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_von_Knut_Hamsun?oldid=148691401"
"http://de.dbpedia.org/resource/Mysterien_(Roman)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun"
"http://de.dbpedia.org/resource/Auf_überwachsenen_Pfaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun"
"http://de.dbpedia.org/resource/Segen_der_Erde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun"
"http://de.dbpedia.org/resource/Victoria_(Hamsun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun"
"http://de.dbpedia.org/resource/Pan_(Hamsun)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Knut_Hamsun"
