"subject","predicate","object"
"http://de.dbpedia.org/resource/Decretum","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Decretum_Gratiani"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2000/01/rdf-schema#label","Decretum Gratiani"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2000/01/rdf-schema#comment","Das Decretum Gratiani (um 1140) war das Hauptwerk des in Bologna lebenden und als Vater der Kanonistik geltenden Kamaldulensermönchs Gratian. Es bildet den ersten Teil einer Sammlung von sechs Rechtsbüchern, die im Corpus Iuris Canonici zusammengefasst sind. Name und Idee dieses Corpus laufen parallel zum Corpus Iuris Civilis, einer Sammlung des römischen Rechts."
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Decretum_Gratiani"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Decretum_Gratiani"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182119"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gratiánův_dekret"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1182119"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x957"
"http://de.dbpedia.org/resource/Decretum_Gratiani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decretum_Gratiani"
