"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/2000/01/rdf-schema#label","Andreas Krag"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Krag (auch: Cragius; Kragius; * 1553 in Ribe; † 8. Juni 1600 in Kopenhagen) war ein dänischer Mathematiker, Physiker und Mediziner."
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/264864201"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q498971"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q498971"
"http://de.dbpedia.org/resource/Andreas_Krag","http://xmlns.com/foaf/0.1/name","Andreas Krag"
"http://de.dbpedia.org/resource/Andreas_Krag","http://xmlns.com/foaf/0.1/name","Krag, Andreas"
"http://de.dbpedia.org/resource/Andreas_Krag","http://xmlns.com/foaf/0.1/nick","Krag, Anders; Cragius; Kragius"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/elements/1.1/description","dänischer Mathematiker, Physiker und Mediziner"
"http://de.dbpedia.org/resource/Andreas_Krag","http://xmlns.com/foaf/0.1/givenName","Andreas"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Universität_Kopenhagen)"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1600"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rektor_(Universität_Kopenhagen)"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Däne"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Physiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1553"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Krag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Andreas_Krag","http://xmlns.com/foaf/0.1/surname","Krag"
"http://de.dbpedia.org/resource/Andreas_Krag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andreas_Krag"
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kopenhagen"
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/deathDate",1600-06-08
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ribe"
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/birthDate","1553"
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/wikiPageID",3949451
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/wikiPageRevisionID",150039173
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/dbl/9/0425.html"
"http://de.dbpedia.org/resource/Andreas_Krag","http://de.dbpedia.org/property/geburtsdatum",1553
"http://de.dbpedia.org/resource/Andreas_Krag","http://de.dbpedia.org/property/kurzbeschreibung","dänischer Mathematiker, Physiker und Mediziner"
"http://de.dbpedia.org/resource/Andreas_Krag","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Andreas_Krag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andreas_Krag?oldid=150039173"
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/abstract","Andreas Krag (auch: Cragius; Kragius; * 1553 in Ribe; † 8. Juni 1600 in Kopenhagen) war ein dänischer Mathematiker, Physiker und Mediziner."
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/individualisedGnd","119733528"
"http://de.dbpedia.org/resource/Andreas_Krag","http://dbpedia.org/ontology/viafId","264864201"
"http://de.dbpedia.org/resource/Andreas_Cragius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andreas_Krag"
"http://de.dbpedia.org/resource/Andreas_Kragius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andreas_Krag"
"http://de.dbpedia.org/resource/Krag","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Krag"
