"subject","predicate","object"
"http://de.dbpedia.org/resource/Andromeda-Galaxie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.dbpedia.org/resource/Andromeda-Nebel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.dbpedia.org/resource/Andromeda_(M_31)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.dbpedia.org/resource/Andromedanebel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.dbpedia.org/resource/Großer_Andromedanebel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.dbpedia.org/resource/M_31","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.dbpedia.org/resource/Messier_31","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.dbpedia.org/resource/NGC_224","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Andromedagalaxie"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/Andromedagalaxie","http://www.w3.org/2000/01/rdf-schema#label","Andromedagalaxie"
