"subject","predicate","object"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2000/01/rdf-schema#label","Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2000/01/rdf-schema#comment","Soudeilles ist eine französische Gemeinde mit 311 Einwohnern (Stand 1. Januar 2013) im Département Corrèze in der Region Limousin. Die Gemeinde ist Mitglied des Gemeindeverbandes Ventadour. Die Einwohner nennen sich Soudeillois(es)."
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg097"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q626086"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Soudeilles"
"http://de.dbpedia.org/resource/Soudeilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626086"
