"subject","predicate","object"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2000/01/rdf-schema#label","ICab"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2000/01/rdf-schema#comment","iCab ist ein Webbrowser für Mac OS, Mac OS X und iOS."
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ICab"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m9pk"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ICab"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ICab"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ICab"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이캡"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ICab"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ICab"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284497"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ICab"
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q284497"
"http://de.dbpedia.org/resource/ICab","http://xmlns.com/foaf/0.1/name","iCab"
"http://de.dbpedia.org/resource/ICab","http://xmlns.com/foaf/0.1/page","http://www.icab.de/"
"http://de.dbpedia.org/resource/ICab","http://xmlns.com/foaf/0.1/homepage","http://www.icab.de/"
"http://de.dbpedia.org/resource/ICab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Webbrowser"
"http://de.dbpedia.org/resource/ICab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ICab"
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/wikiPageID",36402
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/wikiPageRevisionID",158536159
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apfelwiki.de/Main/ICab"
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mus.ch/falter/9910/Internet.html"
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icab-mobile.de/"
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icab.de/"
"http://de.dbpedia.org/resource/ICab","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/ICab","http://de.dbpedia.org/property/erscheinungsjahr",1999
"http://de.dbpedia.org/resource/ICab","http://de.dbpedia.org/property/hersteller","Alexander Clauss"
"http://de.dbpedia.org/resource/ICab","http://de.dbpedia.org/property/text","Ein umfangreicher Bericht aus der Anfangszeit von iCab"
"http://de.dbpedia.org/resource/ICab","http://de.dbpedia.org/property/url","http://www.mus.ch/falter/9910/Internet.html"
"http://de.dbpedia.org/resource/ICab","http://de.dbpedia.org/property/wayback",20071211145227
"http://de.dbpedia.org/resource/ICab","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ICab?oldid=158536159"
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/abstract","iCab ist ein Webbrowser für Mac OS, Mac OS X und iOS."
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Webbrowser"
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/latestReleaseDate",2016-08-04
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/latestReleaseVersion","5.7.0"
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Shareware"
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Mac_OS_(bis_9)"
"http://de.dbpedia.org/resource/ICab","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/Icab","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ICab"
"http://de.wikipedia.org/wiki/ICab","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/ICab"
