"subject","predicate","object"
"http://de.wikipedia.org/wiki/Erregung_(Medizin)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erregung_(Medizin)"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://www.w3.org/2000/01/rdf-schema#label","Erregung (Medizin)"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://www.w3.org/2000/01/rdf-schema#comment","Erregung oder Exzitation bezeichnet in der Medizin eine über die normale Reaktion hinaus deutlich gesteigerte physiologische Erregung. Eine solche Erregbarkeit zeigt sich bei einer Reihe von Nervenkrankheiten als Begleiterscheinung oder sogar als zentrales Symptom: zum Beispiel bei psychischen Störungen wie Manie oder agitierender Depression und bei organischen Hirnerkrankungen, etwa einigen demenziellen Erkrankungen. Außerdem tritt krankhafte Erregtheit sehr häufig bei diversen Vergiftungen auf."
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20825814"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20825814"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://xmlns.com/foaf/0.1/name","Symptome, die die Stimmung betreffen"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://xmlns.com/foaf/0.1/name","Ruhelosigkeit und Erregung"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuropsychologisches_Syndrom"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erregung_(Medizin)"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://dbpedia.org/ontology/wikiPageID",2649608
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://dbpedia.org/ontology/wikiPageRevisionID",154980894
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erregung_(Medizin)?oldid=154980894"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://dbpedia.org/ontology/abstract","Erregung oder Exzitation bezeichnet in der Medizin eine über die normale Reaktion hinaus deutlich gesteigerte physiologische Erregung. Eine solche Erregbarkeit zeigt sich bei einer Reihe von Nervenkrankheiten als Begleiterscheinung oder sogar als zentrales Symptom: zum Beispiel bei psychischen Störungen wie Manie oder agitierender Depression und bei organischen Hirnerkrankungen, etwa einigen demenziellen Erkrankungen. Außerdem tritt krankhafte Erregtheit sehr häufig bei diversen Vergiftungen auf."
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://dbpedia.org/ontology/icd10","R45"
"http://de.dbpedia.org/resource/Erregung_(Medizin)","http://dbpedia.org/ontology/icd10","R45.1"
"http://de.dbpedia.org/resource/Erregung","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erregung_(Medizin)"
"http://de.dbpedia.org/resource/Erregungszustand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erregung_(Medizin)"
