"subject","predicate","object"
"http://de.dbpedia.org/resource/Ruben_III._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://www.w3.org/2000/01/rdf-schema#label","Liste der Herrscher von Armenien"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://www.w3.org/2000/01/rdf-schema#comment","Die folgenden Personen waren Herrscher und Herrscherinnen im Königreich Kleinarmenien:"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932544"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_Armenii"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q932544"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Armenien)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Herrscher)"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://dbpedia.org/ontology/wikiPageID",413136
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://dbpedia.org/ontology/wikiPageRevisionID",155389447
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_der_Herrscher_von_Armenien?oldid=155389447"
"http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien","http://dbpedia.org/ontology/abstract","Die folgenden Personen waren Herrscher und Herrscherinnen im Königreich Kleinarmenien:"
"http://de.dbpedia.org/resource/Isabella_von_Armenien_(Königin)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Jakob_I._(Zypern)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Janus_(Zypern)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Johann_II._(Zypern)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Leo_II._(Armenien)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
"http://de.dbpedia.org/resource/Mleh","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_von_Armenien"
