"subject","predicate","object"
"http://de.dbpedia.org/resource/EMI_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Einkaufsmanagerindex"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://www.w3.org/2000/01/rdf-schema#label","Einkaufsmanagerindex"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://www.w3.org/2000/01/rdf-schema#comment","Der Markit/BME-Einkaufsmanager-Index (EMI) ist ein seit 1996 monatlich herausgegebener Indikator zur Wirtschaftsentwicklung in Deutschland. Das Konjunktur-Barometer wird von Markit Economics und dem Bundesverband Materialwirtschaft, Einkauf und Logistik (BME) erstellt. Der EMI orientiert sich am US-amerikanischen Purchasing Managers Index (PMI). 
*  Auftragseingang  
*  Auftragseingang Export  
*  Auftragsbestand 
*  Einkaufsmenge 
*  Einkaufspreisen/Verkaufspreisen 
*  Anzahl der Beschäftigten u.a.m."
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1308088"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1308088"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkswirtschaftliche_Kennzahl"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Deutschland)"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Einkaufsmanagerindex"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://dbpedia.org/ontology/wikiPageID",808516
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://dbpedia.org/ontology/wikiPageRevisionID",147990205
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markiteconomics.com/Public/Page.mvc/PressReleases"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://dbpedia.org/ontology/wikiPageExternalLink","https://shop.bme.de/products/bme-einkaufsmanager-index-veroffentlichung-e-mail"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Einkaufsmanagerindex?oldid=147990205"
"http://de.dbpedia.org/resource/Einkaufsmanagerindex","http://dbpedia.org/ontology/abstract","Der Markit/BME-Einkaufsmanager-Index (EMI) ist ein seit 1996 monatlich herausgegebener Indikator zur Wirtschaftsentwicklung in Deutschland. Das Konjunktur-Barometer wird von Markit Economics und dem Bundesverband Materialwirtschaft, Einkauf und Logistik (BME) erstellt. Der EMI orientiert sich am US-amerikanischen Purchasing Managers Index (PMI). Der EMI ist ein Gesamtindex, der einen allgemeinen Überblick über die konjunkturelle Lage in der Industrie ermöglicht. Er ist nicht nur ein wichtiger Indikator für das Verarbeitende Gewerbe, sondern auch für die gesamte Wirtschaft. Der EMI leitet sich aus insgesamt elf Teilindizes ab, die die jeweilige Veränderung zum Vormonat wiedergeben. Eine Notierung des EMI unter der Referenzlinie von 50 zeigt an, dass die Geschäfte in der Industrie im Vergleich zum Vormonat schrumpften, Werte über 50 signalisieren Wachstum. Ein Wert von 50 bedeutet keine Veränderung zum Vormonat. Je größer die Abweichung von der Referenzlinie, desto größer ist die Veränderung. Basis des EMI ist die Befragung einer relevanten Auswahl von Einkaufsmanagern nach der Entwicklung von Kenngrößen wie 
*  Auftragseingang  
*  Auftragseingang Export  
*  Auftragsbestand 
*  Einkaufsmenge 
*  Einkaufspreisen/Verkaufspreisen 
*  Anzahl der Beschäftigten u.a.m. EMI bzw. PMI gehören wie zum Beispiel auch der Konsumklimaindex oder der Rohölpreis zur Gruppe der Indikatoren, deren Entwicklung die Aktienindizes erkennbar beeinflussen."
"http://de.wikipedia.org/wiki/Einkaufsmanagerindex","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Einkaufsmanagerindex"
