"subject","predicate","object"
"http://de.dbpedia.org/resource/NPO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/BVN","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2000/01/rdf-schema#label","Nederlandse Publieke Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2000/01/rdf-schema#comment","Der Nederlandse Publieke Omroep (NPO) ist der öffentlich-rechtliche Rundfunkveranstalter in den Niederlanden mit Sitz in Hilversum. Er betreibt die Fernsehsender NPO 1, NPO 2, NPO 3, die Hörfunksender NPO Radio 1, NPO Radio 2, NPO 3FM, NPO Radio 4, NPO Radio 5, FunX sowie den Auslandsfernsehsender BVN in Kooperation mit VRT."
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020_23"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q301203"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オランダ公共放送"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nederlands_publiek_omroepbestel"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dutch_public_broadcasting_system"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네덜란드_공영_방송"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q301203"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Npologo.svg"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://xmlns.com/foaf/0.1/homepage","http://www.npo.nl"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Europäischen_Rundfunkunion"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hilversum"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://dbpedia.org/ontology/wikiPageID",769361
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://dbpedia.org/ontology/wikiPageRevisionID",156814180
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npo.nl"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nederlandse_Publieke_Omroep?oldid=156814180"
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://dbpedia.org/ontology/abstract","Der Nederlandse Publieke Omroep (NPO) ist der öffentlich-rechtliche Rundfunkveranstalter in den Niederlanden mit Sitz in Hilversum. Er betreibt die Fernsehsender NPO 1, NPO 2, NPO 3, die Hörfunksender NPO Radio 1, NPO Radio 2, NPO 3FM, NPO Radio 4, NPO Radio 5, FunX sowie den Auslandsfernsehsender BVN in Kooperation mit VRT."
"http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Npologo.svg?width=300"
"http://de.dbpedia.org/resource/NPO_1","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_2","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_3FM","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Radio_1","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Radio_4","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_3","http://dbpedia.org/ontology/broadcastNetwork","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/De_Wereld_van_K3","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Radio_2","http://de.dbpedia.org/property/se","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_FunX","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Radio_5","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
"http://de.dbpedia.org/resource/NPO_Soul_&_Jazz","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Nederlandse_Publieke_Omroep"
