"subject","predicate","object"
"http://de.wikipedia.org/wiki/Age_of_Heroes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Age_of_Heroes"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2000/01/rdf-schema#label","Age of Heroes"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","Age of Heroes (zu deutsch ‚Zeitalter der Helden‘) ist ein britischer Action-Kriegsfilm des Regisseurs und Drehbuchautors Adrian Vitoria aus dem Jahr 2011."
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Age_of_Heroes"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q392287"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이지_오브_히어로즈"
"http://de.dbpedia.org/resource/Age_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czas_bohaterów"
