"subject","predicate","object"
"http://de.wikipedia.org/wiki/Lajm","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lajm"
"http://de.dbpedia.org/resource/Lajm","http://www.w3.org/2000/01/rdf-schema#label","Lajm"
"http://de.dbpedia.org/resource/Lajm","http://www.w3.org/2000/01/rdf-schema#comment","Lajm (deutsch: „Neuigkeiten“) ist eine kosovarische Tageszeitung, die im Oktober 2004 erstmals von Mabetex aufgelegt wurde. Mabetex ist eine internationale Firma, die dem kosovarischen Geschäftsmann Behgjet Pacolli gehört. Die Boulevardzeitung erscheint täglich als Einseitendruck. Lajms Hauptkonkurrent ist Kosovos anderes Boulevardblatt Gazeta Express. In Mazedonien erscheint eine veränderte Version."
"http://de.dbpedia.org/resource/Lajm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6474332"
"http://de.dbpedia.org/resource/Lajm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6474332"
"http://de.dbpedia.org/resource/Lajm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lajm"
"http://de.dbpedia.org/resource/Lajm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_2004"
"http://de.dbpedia.org/resource/Lajm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tageszeitung"
"http://de.dbpedia.org/resource/Lajm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Kosovo)"
"http://de.dbpedia.org/resource/Lajm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lajm"
"http://de.dbpedia.org/resource/Lajm","http://dbpedia.org/ontology/wikiPageID",9529407
"http://de.dbpedia.org/resource/Lajm","http://dbpedia.org/ontology/wikiPageRevisionID",157471948
"http://de.dbpedia.org/resource/Lajm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gazetalajm.com/"
"http://de.dbpedia.org/resource/Lajm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lajm?oldid=157471948"
"http://de.dbpedia.org/resource/Lajm","http://dbpedia.org/ontology/abstract","Lajm (deutsch: „Neuigkeiten“) ist eine kosovarische Tageszeitung, die im Oktober 2004 erstmals von Mabetex aufgelegt wurde. Mabetex ist eine internationale Firma, die dem kosovarischen Geschäftsmann Behgjet Pacolli gehört. Auf Grund der mutigen Berichterstattung, dem investigativen Journalismus und seinen kritischen Ansätzen wurde Lajm bald eine der zwei Zeitungen mit der weitesten Leserreichweite im Kosovo. Qualität und Verkauf litten aber unter einem schlechten Management, was dazu führte, dass sehr bald führende Journalisten das Unternehmen verließen. Im April 2008 hatte Lajm neben Infopress und National weniger als 5 Prozent Leserreichweite. Die Boulevardzeitung erscheint täglich als Einseitendruck. Lajms Hauptkonkurrent ist Kosovos anderes Boulevardblatt Gazeta Express. In Mazedonien erscheint eine veränderte Version."
