"subject","predicate","object"
"http://de.dbpedia.org/resource/Umlaufplan","http://www.w3.org/2000/01/rdf-schema#label","Umlaufplan"
"http://de.dbpedia.org/resource/Umlaufplan","http://www.w3.org/2000/01/rdf-schema#comment","Der Umlaufplan enthält alle Fahrten, die ein Fahrzeug nacheinander abwickeln soll, um den fahrplanmäßigen Betrieb zu ermöglichen. Umlaufpläne werden beim Verkehrsbetrieb für alle Fahrzeuge eines Typs aufgestellt und werden als Basis für Einsatzplanung und Fahrplanung benutzt. Bei Eisenbahnen wie der Deutschen Bahn AG umfasst ein Umlaufplan im Personen-Fern- und Güterverkehr mehrere Betriebstage. Im Linienverkehr des ÖPNV sind eintägige Umläufe typisch. Der Umlaufplan wird erstellt, nachdem in einem ersten Schritt das Fahrplanangebot festliegt und die zugehörigen Trassen gebucht sind. Der Umlaufplan kann danach die Buchung weiterer Trassen notwendig machen, zum Beispiel für Leerfahrten."
"http://de.dbpedia.org/resource/Umlaufplan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1625770"
"http://de.dbpedia.org/resource/Umlaufplan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1625770"
"http://de.dbpedia.org/resource/Umlaufplan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umlaufgrafik.jpg"
"http://de.dbpedia.org/resource/Umlaufplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebsleitsystem"
"http://de.dbpedia.org/resource/Umlaufplan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Umlaufplan"
"http://de.dbpedia.org/resource/Umlaufplan","http://dbpedia.org/ontology/wikiPageID",2178970
"http://de.dbpedia.org/resource/Umlaufplan","http://dbpedia.org/ontology/wikiPageRevisionID",155007060
"http://de.dbpedia.org/resource/Umlaufplan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zib.de/Publications/Reports/ZR-02-10.pdf"
"http://de.dbpedia.org/resource/Umlaufplan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Umlaufplan?oldid=155007060"
"http://de.dbpedia.org/resource/Umlaufplan","http://dbpedia.org/ontology/abstract","Der Umlaufplan enthält alle Fahrten, die ein Fahrzeug nacheinander abwickeln soll, um den fahrplanmäßigen Betrieb zu ermöglichen. Umlaufpläne werden beim Verkehrsbetrieb für alle Fahrzeuge eines Typs aufgestellt und werden als Basis für Einsatzplanung und Fahrplanung benutzt. Bei Eisenbahnen wie der Deutschen Bahn AG umfasst ein Umlaufplan im Personen-Fern- und Güterverkehr mehrere Betriebstage. Im Linienverkehr des ÖPNV sind eintägige Umläufe typisch. Der Umlaufplan wird erstellt, nachdem in einem ersten Schritt das Fahrplanangebot festliegt und die zugehörigen Trassen gebucht sind. Der Umlaufplan kann danach die Buchung weiterer Trassen notwendig machen, zum Beispiel für Leerfahrten. Umlaufpläne werden jeweils für Fahrzeuge gleichen Typs aufgestellt (gleiche Triebfahrzeugbaureihe, gekuppelter Wagenzug etc.). Der mehrtägige Umlaufplan wird in Plantage gegliedert. Die Anzahl der Plantage wird gleich der Zahl der im Umlauf eingesetzten Fahrzeuge gewählt. Am Ende eines Plantages geht ein Fahrzeug im einfachsten Fall in den nächsten Tag über. Besondere Verkehrstageregelungen (zum Beispiel Wochenend-Betriebsruhe) können jedoch auch zu Sprüngen zwischen den Plantagen führen. Fällt ein Fahrzeug aus, so muss ein Ersatzfahrzeug an passender Stelle in den Umlauf eingeschert werden."
"http://de.dbpedia.org/resource/Umlaufplan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Umlaufgrafik.jpg?width=300"
"http://de.dbpedia.org/resource/ULP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Umlaufplan"
"http://de.wikipedia.org/wiki/Umlaufplan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Umlaufplan"
