"subject","predicate","object"
"http://de.wikipedia.org/wiki/Frankenweenie_(2012)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Frankenweenie_(2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2000/01/rdf-schema#label","Frankenweenie (2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","Frankenweenie ist ein IMAX-3D-Schwarz-Weiß-Stop-Motion-Film aus dem Jahr 2012 und ist eine Neuverfilmung des gleichnamigen Kurzfilms aus dem Jahr 1984, bei dem ebenfalls Tim Burton Regie führte. Frankenweenie enthält Elemente aus den Genres Komödie, Horror und Science-Fiction und parodiert den Roman Frankenstein. Der Film wurde von der Walt Disney Company produziert und von ihrer Tochtergesellschaft Walt Disney Motion Pictures Group vermarktet."
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frankenweenie_(2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g56t9t"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランケンウィニー_(2012年の映画)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051023"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frankenweenie_(film_2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frankenweenie_(film_2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Frankenweenie_(ταινία_2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankenweenie_(2012_film)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1051023"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankenweenie_(película_de_2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Frankenweenie_(film,_2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/302959515"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankenweenie_(film_2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랑켄위니_(2012년_영화)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankenweenie_(2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://xmlns.com/foaf/0.1/name","Frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenweenie,_Victor,_Sparky_Frankenstein,_puppets.jpg"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://xmlns.com/foaf/0.1/homepage","http://www.disney.de/frankenweenie/"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stop-Motion-Film"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenstein-Film"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:3D-Film"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2012"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankenweenie_(2012)"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/wikiPageID",7330885
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/wikiPageRevisionID",155855753
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/22572/FRANKENWEENIE/Kritik/"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbw-filmbewertung.com/film/frankenweenie"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disney.de/frankenweenie/"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://de.dbpedia.org/property/bild","FRANKENWEENIE Deutsches-Logo.jpg"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://de.dbpedia.org/property/len",87
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://de.dbpedia.org/property/pj",2012
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://de.dbpedia.org/property/syn","ja"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Frankenweenie_(2012)?oldid=155855753"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/abstract","Frankenweenie ist ein IMAX-3D-Schwarz-Weiß-Stop-Motion-Film aus dem Jahr 2012 und ist eine Neuverfilmung des gleichnamigen Kurzfilms aus dem Jahr 1984, bei dem ebenfalls Tim Burton Regie führte. Frankenweenie enthält Elemente aus den Genres Komödie, Horror und Science-Fiction und parodiert den Roman Frankenstein. Der Film wurde von der Walt Disney Company produziert und von ihrer Tochtergesellschaft Walt Disney Motion Pictures Group vermarktet. Premiere feierte Frankenweenie am 20. September 2012 auf dem Fantastic Fest in Austin, Texas. In den Kinos der Vereinigten Staaten startete der Film am 5. Oktober 2012; in Deutschland, Österreich und der Schweiz erschien Frankenweenie am 24. Januar 2013."
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Peter_Sorg"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tim_Burton"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Mark_Solomon"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Chris_Lebenzon"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/individualisedGnd","1034623966"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Danny_Elfman"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Allison_Abbate"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tim_Burton"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenweenie,_Victor,_Sparky_Frankenstein,_puppets.jpg?width=300"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/viafId","302959515"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/John_August"
"http://de.dbpedia.org/resource/Frankenweenie_(2012)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Leonard_Ripps"
"http://de.dbpedia.org/resource/Frankenweenie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frankenweenie_(2012)"
