"subject","predicate","object"
"http://de.dbpedia.org/resource/Störung_(betrieblich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Flexibilität_(Betriebswirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Fließbandabstimmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Arbeitsstudium","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Betriebsmittel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Maschinenbelegungsplanung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Materialwirtschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktions-_und_Kostentheorie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktionsplanung_und_-steuerung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktionstechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2000/01/rdf-schema#label","Produktionswirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089246"
"http://de.dbpedia.org/resource/Kategorie:Produktionswirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9089246"
