"subject","predicate","object"
"http://de.wikipedia.org/wiki/Ursula_Micaela_Morata","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ursula_Micaela_Morata"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2000/01/rdf-schema#label","Ursula Micaela Morata"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2000/01/rdf-schema#comment","Ursula Micaela Morata (* 21. Oktober 1628 in Cartagena; † 9. Januar 1703 in Alicante) war eine Nonne im Orden der Klarissen-Kapuzinerinnen. Sie gründete das Kloster der Klarissen-Kapuzinerinnen in Alicante (Spanien)."
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248432"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080msh0"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ursula_Micaela_Morata"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Úrsula_Micaela_Morata"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q248432"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ursula_Micaela_Morata"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/68815985"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ursula_Micaela_Morata"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ursula_Micaela_Morata"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Úrsula_Micaela_Morata"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://xmlns.com/foaf/0.1/name","Ursula Micaela Morata"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://xmlns.com/foaf/0.1/name","Morata, Ursula Micaela"
"http://de.dbpedia.org/resource/Ursula_Micaela_Morata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ursula_Micaela.jpg"
