"subject","predicate","object"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2000/01/rdf-schema#label","La Misma Luna"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2000/01/rdf-schema#comment","La Misma Luna, deutscher Untertitel Wenn der Mond scheint, denk an mich, ist ein mexikanisches Drama aus dem Jahr 2007. Es handelt von einem neunjährigen Jungen, der nach dem Tod seiner Großmutter versucht, illegal in die USA einzureisen, um dort wieder mit seiner in Los Angeles lebenden Mutter zusammenzusein, die er seit vier Jahren nicht mehr gesehen hat. Die Hauptrollen spielten Adrián Alonso und Kate del Castillo."
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/언더_더_쎄임_문"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1036420"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Under_the_Same_Moon"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_misma_Luna"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_misma_Luna"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_stessa_luna"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8wqt"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1036420"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://xmlns.com/foaf/0.1/name","La misma luna"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://xmlns.com/foaf/0.1/name","La Misma Luna"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roadmovie"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Film"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/La_Misma_Luna"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/wikiPageID",8010898
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/wikiPageRevisionID",144155562
"http://de.dbpedia.org/resource/La_Misma_Luna","http://de.dbpedia.org/property/len",104
"http://de.dbpedia.org/resource/La_Misma_Luna","http://de.dbpedia.org/property/pj",2007
"http://de.dbpedia.org/resource/La_Misma_Luna","http://de.dbpedia.org/property/pro","Patricia Riggen u.a."
"http://de.dbpedia.org/resource/La_Misma_Luna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/La_Misma_Luna?oldid=144155562"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/abstract","La Misma Luna, deutscher Untertitel Wenn der Mond scheint, denk an mich, ist ein mexikanisches Drama aus dem Jahr 2007. Es handelt von einem neunjährigen Jungen, der nach dem Tod seiner Großmutter versucht, illegal in die USA einzureisen, um dort wieder mit seiner in Los Angeles lebenden Mutter zusammenzusein, die er seit vier Jahren nicht mehr gesehen hat. Die Hauptrollen spielten Adrián Alonso und Kate del Castillo."
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Checco_Varese"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Patricia_Riggen"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Aleshka_Ferrero"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Spanische_Sprache"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Carlo_Siliotto"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eugenio_Derbez"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gabriel_Porras"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrián_Alonso"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/America_Ferrera"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maya_Zapata"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Carmen_Salinas"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Angelina_Peláez"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kate_del_Castillo"
"http://de.dbpedia.org/resource/La_Misma_Luna","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ligiah_Villalobos"
"http://de.dbpedia.org/resource/La_misma_luna","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/La_Misma_Luna"
"http://de.wikipedia.org/wiki/La_Misma_Luna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/La_Misma_Luna"
