"subject","predicate","object"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2000/01/rdf-schema#label","Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2000/01/rdf-schema#comment","Collonge-Bellerive ist eine politische Gemeinde des Kantons Genf in der Schweiz. Die Gemeinde umfasst die Dörfer Collonge, Vésenaz und Saint-Maurice sowie die Weiler Cherre, Bellerive, La Repentance und La Capite."
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cmb4"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q69037"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンジュ・ベルリヴ"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Collonge-Bellerive"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69037"
"http://de.dbpedia.org/resource/Collonge-Bellerive","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Collonge-Bellerive"
