"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Greco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/2000/01/rdf-schema#label","Person (Kreta)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7234581"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cretenses"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Crete"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7234581"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kreteńczycy"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Kreta)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kreta"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://dbpedia.org/ontology/wikiPageID",5652680
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://dbpedia.org/ontology/wikiPageRevisionID",116620498
"http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Kreta)?oldid=116620498"
"http://de.dbpedia.org/resource/Nikos_Kazantzakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Eleftherios_Venizelos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Epimenides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Alexander_V._(Gegenpapst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Titus_(Bibel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Kreta)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Theophanes_der_Kreter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Dimitrios_Kallergis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Michael_Apostolios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Konstantinos_Mitsotakis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Gianna_Angelopoulos-Daskalaki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
"http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Kreta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Kreta)"
