"subject","predicate","object"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2000/01/rdf-schema#label","Femi Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2000/01/rdf-schema#comment","Femi Anikulapo Kuti (* 1962 in London) ist ein nigerianischer Musiker."
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Femi_Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/5123650"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Femi_Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Femi_Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Femi_Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q982872"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페미_쿠티"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Femi_Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェミ・クティ"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982872"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Femi_Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8yjv"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Femi_Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://xmlns.com/foaf/0.1/name","Femi Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://xmlns.com/foaf/0.1/name","Kuti, Femi"
"http://de.dbpedia.org/resource/Femi_Kuti","http://xmlns.com/foaf/0.1/nick","Kuti, Femi Anikulapo (vollständiger Name)"
"http://de.dbpedia.org/resource/Femi_Kuti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FemiKuti.JPG"
"http://de.dbpedia.org/resource/Femi_Kuti","http://purl.org/dc/elements/1.1/description","englischer Musiker nigerianischer Herkunft"
"http://de.dbpedia.org/resource/Femi_Kuti","http://xmlns.com/foaf/0.1/givenName","Femi"
"http://de.dbpedia.org/resource/Femi_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmusik-Künstler"
"http://de.dbpedia.org/resource/Femi_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sänger"
"http://de.dbpedia.org/resource/Femi_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Songwriter"
"http://de.dbpedia.org/resource/Femi_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nigerianer"
"http://de.dbpedia.org/resource/Femi_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Nigeria)"
"http://de.dbpedia.org/resource/Femi_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Femi_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1962"
"http://de.dbpedia.org/resource/Femi_Kuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Saxophonist"
"http://de.dbpedia.org/resource/Femi_Kuti","http://xmlns.com/foaf/0.1/surname","Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Femi_Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/birthDate","1962"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageID",1143058
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageRevisionID",154452570
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonybmg.de/artists2.php?iA=4&artist=187312"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrasserecords.com/Femi_Kuti_10/biography.html"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2004/44/Femi_Kuti"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arte.tv/de/kunst-musik/Junge-Kunst-aus-Afrika/Interviews-Femi-Kuti/1152654."
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenithonline.de/deutsch/kultur/musik/article/wir-beten-zu-viel-und-lernen-zu-wenig/"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afrikanet.info/menu/kultur/datum/2008/12/09/femi-kuti-we-should-start-appreciating-ourselves-as-africans/"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taz.de/pt/2004/07/19/a0281.nf/text.ges"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzz.ch/2002/03/14/fe/article817CU.html"
"http://de.dbpedia.org/resource/Femi_Kuti","http://de.dbpedia.org/property/geburtsdatum",1962
"http://de.dbpedia.org/resource/Femi_Kuti","http://de.dbpedia.org/property/kurzbeschreibung","englischer Musiker nigerianischer Herkunft"
"http://de.dbpedia.org/resource/Femi_Kuti","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Femi_Kuti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Femi_Kuti?oldid=154452570"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/abstract","Femi Anikulapo Kuti (* 1962 in London) ist ein nigerianischer Musiker."
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/individualisedGnd","135272939"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/lccn","n/98/58731"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FemiKuti.JPG?width=300"
"http://de.dbpedia.org/resource/Femi_Kuti","http://dbpedia.org/ontology/viafId","5123650"
"http://de.dbpedia.org/resource/Kuti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Femi_Kuti"
"http://de.wikipedia.org/wiki/Femi_Kuti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Femi_Kuti"
