"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wilks","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wilks"
"http://de.dbpedia.org/resource/Wilks","http://www.w3.org/2000/01/rdf-schema#label","Wilks"
"http://de.dbpedia.org/resource/Wilks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wilks"
"http://de.dbpedia.org/resource/Wilks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1311866"
"http://de.dbpedia.org/resource/Wilks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wilks"
"http://de.dbpedia.org/resource/Wilks","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1311866"
"http://de.dbpedia.org/resource/Wilks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wilks"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageID",2947554
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageRevisionID",134743748
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guy_Wilks"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Wilks"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilks_Memorial_Award"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eileen_Wilks"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mike_Wilks"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wilkes"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Samuel_Stanley_Wilks"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ella_Wilks"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Wilks"
"http://de.dbpedia.org/resource/Wilks","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ivor_Wilks"
"http://de.dbpedia.org/resource/Wilks","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wilks?oldid=134743748"
