"subject","predicate","object"
"http://de.dbpedia.org/resource/De_profundis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/De_Profundis_(Wilde)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2000/01/rdf-schema#label","De Profundis (Wilde)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2000/01/rdf-schema#comment","De Profundis ist ein offener Brief, den der irische Schriftsteller Oscar Wilde zwischen 1895 und 1897, während seiner Inhaftierung in verschiedenen englischen Zuchthäusern an seinen früheren Freund und Liebhaber Lord Alfred Bruce Douglas schrieb. Der Name der Schrift, die etwa 50.000 Wörter umfasst, ist dem Psalm 130 entnommen: „De profundis clamavi ad te Domine.“ - „Aus der Tiefe rief ich, Herr, zu Dir“."
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5pxb"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_profundis_(epístola)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Profundis_(Oscar_Wilde)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1249459"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Profundis_(letter)"
"http://de.dbpedia.org/resource/De_Profundis_(Wilde)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/De_Profundis_(Oscar_Wilde)"
