"subject","predicate","object"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2000/01/rdf-schema#label","Akamas (Sohn des Theseus)"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2000/01/rdf-schema#comment","Akamas (griechisch Ἀκάμας; lat. Akamant) ist eine Figur der griechischen Mythologie. Akamas ist ein Sohn des Theseus und der Phaidra. Wie sein Bruder Demophon nahm er am Trojanischen Krieg teil. Er war einer der eponymen Phylenheroen Athens. Mit dem Akamas ist der Mythos um die thrakische Prinzessin Phyllis verbunden."
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acamante"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acamante_(figlio_di_Teseo)"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2rnf"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q348668"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akamas_(syn_Tezeusza)"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acamas_(zoon_van_Theseus)"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Acamas_fils_de_Thésée"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q348668"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acamas_(son_of_Theseus)"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Akamás_(syn_Thésea)"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altes_Museum_-_Antikensammlung_022.jpg"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theseus"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Trojanischer_Krieg)"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_der_griechischen_Mythologie"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Akamas_(Sohn_des_Theseus)"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://dbpedia.org/ontology/wikiPageID",511655
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://dbpedia.org/ontology/wikiPageRevisionID",147917623
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mythindex.com/greek-mythology/A/Acamas.html"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Akamas_(Sohn_des_Theseus)?oldid=147917623"
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://dbpedia.org/ontology/abstract","Akamas (griechisch Ἀκάμας; lat. Akamant) ist eine Figur der griechischen Mythologie. Akamas ist ein Sohn des Theseus und der Phaidra. Wie sein Bruder Demophon nahm er am Trojanischen Krieg teil. Er war einer der eponymen Phylenheroen Athens. Mit dem Akamas ist der Mythos um die thrakische Prinzessin Phyllis verbunden."
"http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altes_Museum_-_Antikensammlung_022.jpg?width=300"
"http://de.dbpedia.org/resource/Akamas","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)"
"http://de.wikipedia.org/wiki/Akamas_(Sohn_des_Theseus)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Akamas_(Sohn_des_Theseus)"
