"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_2937","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Galaxie_in_der_Lokalen_Gruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Quasar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Spiralgalaxie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Zwerggalaxie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Elliptische_Galaxie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://www.w3.org/2000/01/rdf-schema#label","Individuelle Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977163"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977163"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://www.w3.org/2004/02/skos/core#prefLabel","Individuelle Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelles_Astronomisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://dbpedia.org/ontology/wikiPageID",234554
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://dbpedia.org/ontology/wikiPageRevisionID",145420744
"http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Individuelle_Galaxie?oldid=145420744"
"http://de.dbpedia.org/resource/Kategorie:Linsenförmige_Galaxie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Messier_49","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Messier_59","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Messier_74","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/IC_1459","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/IC_1613","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/I_Zwicky_18","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_247","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Sagittarius-Zwerggalaxie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Kategorie:Irreguläre_Galaxie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Arp_220","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/HUDF-JD2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_1409","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/IC_2574","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/UGC_5139","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_4676","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_93","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/UGC_5336","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/IOK-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_1448","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_7123","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_7125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_7144","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_7145","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/RX_J1242-11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_68","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_69","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_70","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_71","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_72","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/A1689-zD1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Einsteinkreuz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_235A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_235B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_72A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_78A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_78B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_6050","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_317A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Arp_193","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_7674A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Segue_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Cygnus_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_4567","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/SDSS_J143001.30+410440.6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/ESO_510-G13","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5331","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_527B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5394","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/AM_0644-741","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Q0957+561","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5278","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5279","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/UDFj-39546284","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Arp_299","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Arp_272","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/Arp_81","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_90","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_527A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/TN_J1338-1942","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5216","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5218","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5395","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5544","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5545","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_5679B","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_700","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_703","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_705","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_708","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_709","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
"http://de.dbpedia.org/resource/NGC_710","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Individuelle_Galaxie"
